# file name; noise; peak f.; mag.; duration
20000119050004574_ZEBRAK-R3_snap.fits;2.80851;26545.9;3.62965;0
20000119050104648_ZEBRAK-R3_snap.fits;3.20678;26525.4;2.02512;0
20000119050204723_ZEBRAK-R3_snap.fits;3.22301;26540;3.21551;0
20000119050304798_ZEBRAK-R3_snap.fits;2.72345;26525.4;2.41054;0
20000119050404872_ZEBRAK-R3_snap.fits;2.63938;26484.4;2.78223;0
20000119050504947_ZEBRAK-R3_snap.fits;2.33133;26513.7;2.59375;0
20000119050605022_ZEBRAK-R3_snap.fits;2.45197;26472.7;2.57512;0
20000119050705096_ZEBRAK-R3_snap.fits;3.3262;26452.1;2.62847;0
20000119050805171_ZEBRAK-R3_snap.fits;3.78421;26502;2.28983;0
20000119050905246_ZEBRAK-R3_snap.fits;2.32699;26522.5;2.16356;0
20000119051005320_ZEBRAK-R3_snap.fits;2.77374;26522.5;2.69274;0
20000119051105395_ZEBRAK-R3_snap.fits;3.94278;26493.2;2.81905;0
20000119051205470_ZEBRAK-R3_snap.fits;2.95256;26475.6;2.3875;0
20000119051305544_ZEBRAK-R3_snap.fits;2.9433;26458;3.53862;0
20000119051405619_ZEBRAK-R3_snap.fits;2.81863;26449.2;3.17245;0
20000119051505694_ZEBRAK-R3_snap.fits;3.28176;26540;2.27334;0
20000119051605768_ZEBRAK-R3_snap.fits;2.94643;26449.2;3.09251;0
20000119051705843_ZEBRAK-R3_snap.fits;2.96964;26510.7;2.81631;0
20000119051805918_ZEBRAK-R3_snap.fits;2.99161;26504.9;3.78664;0
20000119051905992_ZEBRAK-R3_snap.fits;2.20918;26481.4;2.10521;0
20000119052006067_ZEBRAK-R3_snap.fits;3.152;26469.7;2.19881;0
20000119052106142_ZEBRAK-R3_snap.fits;2.85651;26525.4;2.07006;0
20000119052206216_ZEBRAK-R3_snap.fits;2.12986;26490.2;2.91341;0
20000119052306291_ZEBRAK-R3_snap.fits;2.70149;26540;3.09331;0
20000119052406366_ZEBRAK-R3_snap.fits;2.46801;26502;3.03318;0
20000119052506440_ZEBRAK-R3_snap.fits;2.51598;26475.6;2.61861;0
20000119052606515_ZEBRAK-R3_snap.fits;2.57301;26507.8;3.27692;0
20000119052706590_ZEBRAK-R3_snap.fits;2.94658;26540;2.28306;0
20000119052806664_ZEBRAK-R3_snap.fits;2.79459;26504.9;2.65137;0
20000119052906739_ZEBRAK-R3_snap.fits;2.76295;26458;2.78053;0
20000119053006814_ZEBRAK-R3_snap.fits;3.00842;26504.9;2.43265;0
20000119053106888_ZEBRAK-R3_snap.fits;2.61386;26507.8;2.16892;0
20000119053206963_ZEBRAK-R3_snap.fits;2.44883;26460.9;2.74937;0
20000119053307038_ZEBRAK-R3_snap.fits;2.901;26543;2.80838;0
20000119053407112_ZEBRAK-R3_snap.fits;3.1606;26490.2;1.89576;0
20000119053507187_ZEBRAK-R3_snap.fits;3.84572;26528.3;3.14205;0
20000119053607262_ZEBRAK-R3_snap.fits;2.68217;26449.2;3.32667;0
20000119053707336_ZEBRAK-R3_snap.fits;3.09737;26540;1.91946;0
20000119053807411_ZEBRAK-R3_snap.fits;3.24806;26545.9;3.02877;0
20000119053907486_ZEBRAK-R3_snap.fits;2.23547;26460.9;2.59918;0
20000119054007560_ZEBRAK-R3_snap.fits;2.5031;26537.1;2.74174;0
20000119054107635_ZEBRAK-R3_snap.fits;3.14628;26496.1;2.15516;0
20000119054207710_ZEBRAK-R3_snap.fits;3.04356;26449.2;3.08745;0
20000119054307784_ZEBRAK-R3_snap.fits;2.81551;26458;2.26324;0
20000119054407859_ZEBRAK-R3_snap.fits;2.78118;26458;2.69294;0
20000119054507934_ZEBRAK-R3_snap.fits;2.93644;26516.6;2.71107;0
20000119054608008_ZEBRAK-R3_snap.fits;3.6468;26478.5;2.88996;0
20000119054708083_ZEBRAK-R3_snap.fits;3.29217;26487.3;3.19777;0
20000119054808158_ZEBRAK-R3_snap.fits;3.26735;26458;2.73513;0
20000119054908232_ZEBRAK-R3_snap.fits;2.98404;26522.5;3.54678;0
20000119055008307_ZEBRAK-R3_snap.fits;2.61487;26490.2;3.33947;0
20000119055108382_ZEBRAK-R3_snap.fits;2.78749;26493.2;2.64856;0
20000119055208456_ZEBRAK-R3_snap.fits;3.36003;26528.3;2.84762;0
20000119055308531_ZEBRAK-R3_snap.fits;3.05456;26493.2;2.38788;0
20000119055408606_ZEBRAK-R3_snap.fits;2.21537;26534.2;2.70289;0
20000119055508680_ZEBRAK-R3_snap.fits;2.28056;26543;4.01623;0
20000119055608755_ZEBRAK-R3_snap.fits;3.28982;26475.6;4.19054;0
20000119055708830_ZEBRAK-R3_snap.fits;3.32616;26534.2;2.72035;0
20000119055808904_ZEBRAK-R3_snap.fits;2.61223;26466.8;3.92313;0
20000119055908979_ZEBRAK-R3_snap.fits;2.57439;26475.6;2.19711;0
