# file name; noise; peak f.; mag.; duration
20000119000042248_ZEBRAK-R3_snap.fits;2.83345;26469.7;1.65193;0
20000119000142323_ZEBRAK-R3_snap.fits;2.08606;26499;2.80192;0
20000119000242398_ZEBRAK-R3_snap.fits;2.69716;26475.6;2.29907;0
20000119000342472_ZEBRAK-R3_snap.fits;2.68161;26519.5;2.68271;0
20000119000442547_ZEBRAK-R3_snap.fits;2.07319;26519.5;3.75183;0
20000119000542622_ZEBRAK-R3_snap.fits;2.28475;26537.1;2.11524;0
20000119000642696_ZEBRAK-R3_snap.fits;2.78107;26504.9;2.40012;0
20000119000742771_ZEBRAK-R3_snap.fits;2.85041;26516.6;2.35612;0
20000119000842846_ZEBRAK-R3_snap.fits;2.65202;26452.1;2.03077;0
20000119000942920_ZEBRAK-R3_snap.fits;3.10269;26475.6;2.9342;0
20000119001042995_ZEBRAK-R3_snap.fits;2.40914;26545.9;2.86274;0
20000119001143070_ZEBRAK-R3_snap.fits;2.67251;26460.9;2.14433;0
20000119001243144_ZEBRAK-R3_snap.fits;2.05888;26516.6;3.1901;0
20000119001343219_ZEBRAK-R3_snap.fits;2.66122;26449.2;2.97487;0
20000119001443294_ZEBRAK-R3_snap.fits;2.65376;26452.1;2.12752;0
20000119001543368_ZEBRAK-R3_snap.fits;2.53504;26502;2.48145;0
20000119001643443_ZEBRAK-R3_snap.fits;2.29256;26487.3;3.32803;0
20000119001743518_ZEBRAK-R3_snap.fits;3.16417;26540;2.80367;0
20000119001843592_ZEBRAK-R3_snap.fits;2.75426;26455.1;2.22322;0
20000119001943667_ZEBRAK-R3_snap.fits;2.73133;26466.8;3.31825;0
20000119002043742_ZEBRAK-R3_snap.fits;3.54539;26507.8;3.04179;0
20000119002143816_ZEBRAK-R3_snap.fits;2.76298;26528.3;3.0442;0
20000119002243891_ZEBRAK-R3_snap.fits;2.45111;26463.9;3.30151;0
20000119002343966_ZEBRAK-R3_snap.fits;2.97622;26452.1;3.19141;0
20000119002444040_ZEBRAK-R3_snap.fits;3.42709;26537.1;2.54517;0
20000119002544115_ZEBRAK-R3_snap.fits;2.57972;26502;3.18421;0
20000119002644190_ZEBRAK-R3_snap.fits;2.83725;26499;2.97358;0
20000119002744264_ZEBRAK-R3_snap.fits;2.80478;26519.5;2.11338;0
20000119002844339_ZEBRAK-R3_snap.fits;3.19615;26525.4;2.24463;0
20000119002944414_ZEBRAK-R3_snap.fits;2.65011;26545.9;2.02609;0
20000119003044488_ZEBRAK-R3_snap.fits;3.3257;26449.2;2.45702;0
20000119003144563_ZEBRAK-R3_snap.fits;2.48962;26463.9;1.95691;0
20000119003244638_ZEBRAK-R3_snap.fits;2.95526;26545.9;2.6037;0
20000119003344712_ZEBRAK-R3_snap.fits;2.44474;26496.1;2.11708;0
20000119003444787_ZEBRAK-R3_snap.fits;3.0689;26516.6;2.16227;0
20000119003544862_ZEBRAK-R3_snap.fits;2.25258;26534.2;1.74544;0
20000119003644936_ZEBRAK-R3_snap.fits;2.3944;26478.5;2.87373;0
20000119003745011_ZEBRAK-R3_snap.fits;3.55221;26545.9;1.86352;0
20000119003845086_ZEBRAK-R3_snap.fits;3.56034;26510.7;2.60772;0
20000119003945160_ZEBRAK-R3_snap.fits;2.92277;26537.1;2.41894;0
20000119004045235_ZEBRAK-R3_snap.fits;2.97445;26502;2.30478;0
20000119004145310_ZEBRAK-R3_snap.fits;3.17243;26455.1;2.78354;0
20000119004245384_ZEBRAK-R3_snap.fits;2.87667;26460.9;2.29563;0
20000119004345459_ZEBRAK-R3_snap.fits;3.40416;26458;3.50356;0
20000119004445534_ZEBRAK-R3_snap.fits;3.38767;26460.9;2.71563;0
20000119004545608_ZEBRAK-R3_snap.fits;2.87546;26496.1;1.71064;0
20000119004645683_ZEBRAK-R3_snap.fits;2.74636;26525.4;3.26261;0
20000119004745758_ZEBRAK-R3_snap.fits;2.66006;26513.7;2.81439;0
20000119004845832_ZEBRAK-R3_snap.fits;3.14418;26463.9;2.98297;0
20000119004945907_ZEBRAK-R3_snap.fits;3.29514;26449.2;3.09034;0
20000119005045982_ZEBRAK-R3_snap.fits;3.10756;26513.7;1.98503;0
20000119005146056_ZEBRAK-R3_snap.fits;2.41771;26499;3.46441;0
20000119005246131_ZEBRAK-R3_snap.fits;2.67123;26513.7;2.75723;0
20000119005346206_ZEBRAK-R3_snap.fits;3.761;26472.7;2.36051;0
20000119005446280_ZEBRAK-R3_snap.fits;2.67288;26463.9;3.59923;0
20000119005546355_ZEBRAK-R3_snap.fits;2.85899;26528.3;1.99538;0
20000119005646430_ZEBRAK-R3_snap.fits;2.72422;26455.1;2.83089;0
20000119005746504_ZEBRAK-R3_snap.fits;2.44075;26522.5;2.05125;0
20000119005846579_ZEBRAK-R3_snap.fits;2.3904;26455.1;3.01125;0
20000119005946654_ZEBRAK-R3_snap.fits;2.68896;26463.9;3.34944;0
