# file name; noise; peak f.; mag.; duration
20000119160053854_ZEBRAK-R3_snap.fits;2.83081;26481.4;2.27826;0
20000119160153928_ZEBRAK-R3_snap.fits;3.42586;26449.2;2.72563;0
20000119160254003_ZEBRAK-R3_snap.fits;3.6416;26545.9;2.24275;0
20000119160354078_ZEBRAK-R3_snap.fits;2.84467;26496.1;1.80353;0
20000119160454152_ZEBRAK-R3_snap.fits;2.21838;26475.6;1.9255;0
20000119160554227_ZEBRAK-R3_snap.fits;2.72451;26496.1;2.30549;0
20000119160654302_ZEBRAK-R3_snap.fits;2.58489;26472.7;2.56595;0
20000119160754376_ZEBRAK-R3_snap.fits;3.40948;26519.5;2.28184;0
20000119160854451_ZEBRAK-R3_snap.fits;2.5633;26466.8;2.13486;0
20000119160954526_ZEBRAK-R3_snap.fits;2.59124;26507.8;2.5254;0
20000119161054600_ZEBRAK-R3_snap.fits;2.60723;26525.4;2.32806;0
20000119161154675_ZEBRAK-R3_snap.fits;2.55944;26449.2;2.31554;0
20000119161254750_ZEBRAK-R3_snap.fits;2.72731;26510.7;2.13624;0
20000119161354824_ZEBRAK-R3_snap.fits;2.49461;26487.3;2.20368;0
20000119161454899_ZEBRAK-R3_snap.fits;2.86797;26516.6;2.40222;0
20000119161554974_ZEBRAK-R3_snap.fits;2.69808;26543;1.93132;0
20000119161655048_ZEBRAK-R3_snap.fits;2.75889;26449.2;2.82631;0
20000119161755123_ZEBRAK-R3_snap.fits;2.83995;26490.2;3.12334;0
20000119161855198_ZEBRAK-R3_snap.fits;2.34172;26502;2.7757;0
20000119161955272_ZEBRAK-R3_snap.fits;2.66355;26469.7;2.79035;0
20000119162055347_ZEBRAK-R3_snap.fits;2.65905;26449.2;2.6385;0
20000119162155422_ZEBRAK-R3_snap.fits;2.05697;26540;3.30856;0
20000119162255496_ZEBRAK-R3_snap.fits;2.18195;26540;2.14816;0
20000119162355571_ZEBRAK-R3_snap.fits;2.96591;26452.1;2.98234;0
20000119162455646_ZEBRAK-R3_snap.fits;2.78852;26475.6;1.83032;0
20000119162555720_ZEBRAK-R3_snap.fits;2.52749;26522.5;3.0747;0
20000119162655795_ZEBRAK-R3_snap.fits;2.74836;26525.4;2.68144;0
20000119162755870_ZEBRAK-R3_snap.fits;2.16052;26469.7;1.82198;0
20000119162855944_ZEBRAK-R3_snap.fits;2.00764;26487.3;1.95212;0
20000119162956019_ZEBRAK-R3_snap.fits;2.5218;26502;3.31711;0
20000119163056094_ZEBRAK-R3_snap.fits;2.64013;26540;2.3972;0
20000119163156168_ZEBRAK-R3_snap.fits;2.62495;26463.9;3.13016;0
20000119163256243_ZEBRAK-R3_snap.fits;2.88317;26543;1.95447;0
20000119163356318_ZEBRAK-R3_snap.fits;2.82719;26534.2;2.46164;0
20000119163456392_ZEBRAK-R3_snap.fits;2.8494;26513.7;1.60719;0
20000119163556467_ZEBRAK-R3_snap.fits;2.09963;26469.7;3.40093;0
20000119163656542_ZEBRAK-R3_snap.fits;3.24286;26469.7;2.06545;0
20000119163756616_ZEBRAK-R3_snap.fits;2.53274;26534.2;2.36907;0
20000119163856691_ZEBRAK-R3_snap.fits;2.0537;26507.8;1.93592;0
20000119163956766_ZEBRAK-R3_snap.fits;2.40645;26502;1.9648;0
20000119164056840_ZEBRAK-R3_snap.fits;2.36214;26449.2;2.1974;0
20000119164156915_ZEBRAK-R3_snap.fits;2.87338;26545.9;2.46372;0
20000119164256990_ZEBRAK-R3_snap.fits;2.62856;26504.9;1.96257;0
20000119164357064_ZEBRAK-R3_snap.fits;2.78118;26545.9;2.24165;0
20000119164457139_ZEBRAK-R3_snap.fits;1.87402;26449.2;2.62872;0
20000119164557214_ZEBRAK-R3_snap.fits;2.55121;26490.2;2.13336;0
20000119164657288_ZEBRAK-R3_snap.fits;3.02264;26522.5;2.40756;0
20000119164757363_ZEBRAK-R3_snap.fits;2.2434;26484.4;2.44832;0
20000119164857438_ZEBRAK-R3_snap.fits;2.28776;26510.7;2.22383;0
20000119164957512_ZEBRAK-R3_snap.fits;1.66371;26458;2.62072;0
20000119165057587_ZEBRAK-R3_snap.fits;2.73745;26543;2.24198;0
20000119165157662_ZEBRAK-R3_snap.fits;2.05373;26513.7;1.88034;0
20000119165257736_ZEBRAK-R3_snap.fits;2.54868;26507.8;1.4312;0
20000119165357811_ZEBRAK-R3_snap.fits;2.78715;26510.7;3.21613;0
20000119165457886_ZEBRAK-R3_snap.fits;2.66294;26493.2;2.63519;0
20000119165557960_ZEBRAK-R3_snap.fits;3.08865;26545.9;2.23043;0
20000119165658035_ZEBRAK-R3_snap.fits;2.41775;26510.7;2.16123;0
20000119165758110_ZEBRAK-R3_snap.fits;2.76592;26537.1;2.03406;0
20000119165858184_ZEBRAK-R3_snap.fits;2.31696;26504.9;3.04685;0
20000119165958259_ZEBRAK-R3_snap.fits;2.77458;26545.9;2.56882;0
