# file name; noise; peak f.; mag.; duration
20000119140044894_ZEBRAK-R3_snap.fits;3.21667;26458;2.59684;0
20000119140144968_ZEBRAK-R3_snap.fits;2.88261;26490.2;2.96027;0
20000119140245043_ZEBRAK-R3_snap.fits;2.58489;26540;2.5043;0
20000119140345118_ZEBRAK-R3_snap.fits;2.21844;26463.9;2.54908;0
20000119140445192_ZEBRAK-R3_snap.fits;1.87506;26475.6;2.4159;0
20000119140545267_ZEBRAK-R3_snap.fits;3.16624;26519.5;3.13709;0
20000119140645342_ZEBRAK-R3_snap.fits;2.68742;26528.3;2.10184;0
20000119140745416_ZEBRAK-R3_snap.fits;3.01963;26525.4;3.77493;0
20000119140845491_ZEBRAK-R3_snap.fits;2.88143;26525.4;3.19536;0
20000119140945566_ZEBRAK-R3_snap.fits;2.52793;26516.6;2.61132;0
20000119141045640_ZEBRAK-R3_snap.fits;3.26652;26522.5;2.82332;0
20000119141145715_ZEBRAK-R3_snap.fits;2.61712;26545.9;2.72035;0
20000119141245790_ZEBRAK-R3_snap.fits;3.16099;26449.2;3.42031;0
20000119141345864_ZEBRAK-R3_snap.fits;2.7752;26487.3;2.63788;0
20000119141445939_ZEBRAK-R3_snap.fits;3.12641;26525.4;1.86263;0
20000119141546014_ZEBRAK-R3_snap.fits;2.76312;26478.5;2.09717;0
20000119141646088_ZEBRAK-R3_snap.fits;3.45513;26531.2;2.78267;0
20000119141746163_ZEBRAK-R3_snap.fits;3.10399;26449.2;2.38183;0
20000119141846238_ZEBRAK-R3_snap.fits;2.52341;26469.7;3.03577;0
20000119141946312_ZEBRAK-R3_snap.fits;2.64179;26528.3;2.49829;0
20000119142046387_ZEBRAK-R3_snap.fits;2.57411;26481.4;2.25336;0
20000119142146462_ZEBRAK-R3_snap.fits;2.33763;26484.4;3.30057;0
20000119142246536_ZEBRAK-R3_snap.fits;2.72732;26466.8;2.50933;0
20000119142346611_ZEBRAK-R3_snap.fits;2.34071;26502;2.53432;0
20000119142446686_ZEBRAK-R3_snap.fits;2.6741;26458;2.45404;0
20000119142546760_ZEBRAK-R3_snap.fits;2.22539;26537.1;2.05599;0
20000119142646835_ZEBRAK-R3_snap.fits;2.79644;26537.1;2.66993;0
20000119142746910_ZEBRAK-R3_snap.fits;2.43316;26519.5;2.46192;0
20000119142846984_ZEBRAK-R3_snap.fits;3.02264;26525.4;2.57814;0
20000119142947059_ZEBRAK-R3_snap.fits;3.03701;26487.3;2.37252;0
20000119143047134_ZEBRAK-R3_snap.fits;3.01203;26507.8;3.26635;0
20000119143147208_ZEBRAK-R3_snap.fits;2.48886;26507.8;3.54889;0
20000119143247283_ZEBRAK-R3_snap.fits;3.04931;26452.1;2.25732;0
20000119143347358_ZEBRAK-R3_snap.fits;3.06885;26493.2;1.41168;0
20000119143447432_ZEBRAK-R3_snap.fits;3.03193;26460.9;2.69935;0
20000119143547507_ZEBRAK-R3_snap.fits;2.91736;26493.2;3.38369;0
20000119143647582_ZEBRAK-R3_snap.fits;3.17624;26493.2;2.57118;0
20000119143747656_ZEBRAK-R3_snap.fits;3.00036;26522.5;5.31243;0
20000119143847731_ZEBRAK-R3_snap.fits;2.74512;26519.5;3.63333;0
20000119143947806_ZEBRAK-R3_snap.fits;2.29652;26537.1;2.19745;0
20000119144047880_ZEBRAK-R3_snap.fits;3.48075;26469.7;2.91739;0
20000119144147955_ZEBRAK-R3_snap.fits;3.31947;26504.9;2.66287;0
20000119144248030_ZEBRAK-R3_snap.fits;2.71576;26463.9;2.57869;0
20000119144348104_ZEBRAK-R3_snap.fits;2.5811;26528.3;2.9796;0
20000119144448179_ZEBRAK-R3_snap.fits;3.25963;26510.7;2.7866;0
20000119144548254_ZEBRAK-R3_snap.fits;3.15709;26481.4;2.37286;0
20000119144648328_ZEBRAK-R3_snap.fits;2.72343;26460.9;2.61192;0
20000119144748403_ZEBRAK-R3_snap.fits;3.64446;26499;2.67566;0
20000119144848478_ZEBRAK-R3_snap.fits;2.85286;26458;2.87705;0
20000119144948552_ZEBRAK-R3_snap.fits;2.69843;26510.7;2.28016;0
20000119145048627_ZEBRAK-R3_snap.fits;2.4371;26452.1;3.06299;0
20000119145148702_ZEBRAK-R3_snap.fits;3.27895;26496.1;3.34158;0
20000119145248776_ZEBRAK-R3_snap.fits;3.57369;26537.1;2.68607;0
20000119145348851_ZEBRAK-R3_snap.fits;2.30694;26543;2.16122;0
20000119145448926_ZEBRAK-R3_snap.fits;2.90112;26452.1;2.78363;0
20000119145549000_ZEBRAK-R3_snap.fits;2.31895;26504.9;1.92352;0
20000119145649075_ZEBRAK-R3_snap.fits;3.44593;26478.5;2.51286;0
20000119145749150_ZEBRAK-R3_snap.fits;3.62305;26510.7;3.01884;0
20000119145849224_ZEBRAK-R3_snap.fits;2.77577;26460.9;2.17703;0
20000119145949299_ZEBRAK-R3_snap.fits;2.77221;26531.2;2.75192;0
