# file name; noise; peak f.; mag.; duration
20000119010046728_ZEBRAK-R3_snap.fits;2.39383;26525.4;2.04521;0
20000119010146803_ZEBRAK-R3_snap.fits;3.3882;26472.7;3.66392;0
20000119010246878_ZEBRAK-R3_snap.fits;2.22408;26545.9;1.85286;0
20000119010346952_ZEBRAK-R3_snap.fits;2.98729;26496.1;2.1619;0
20000119010447027_ZEBRAK-R3_snap.fits;2.58543;26499;3.24638;0
20000119010547102_ZEBRAK-R3_snap.fits;3.40882;26487.3;2.62985;0
20000119010647176_ZEBRAK-R3_snap.fits;2.85433;26537.1;2.90226;0
20000119010747251_ZEBRAK-R3_snap.fits;2.74264;26469.7;2.2572;0
20000119010847326_ZEBRAK-R3_snap.fits;2.85789;26496.1;2.85772;0
20000119010947400_ZEBRAK-R3_snap.fits;2.99836;26455.1;2.61775;0
20000119011047475_ZEBRAK-R3_snap.fits;3.45215;26452.1;2.6585;0
20000119011147550_ZEBRAK-R3_snap.fits;3.53116;26528.3;2.59345;0
20000119011247624_ZEBRAK-R3_snap.fits;2.18574;26519.5;2.30962;0
20000119011347699_ZEBRAK-R3_snap.fits;2.21633;26449.2;2.31241;0
20000119011447774_ZEBRAK-R3_snap.fits;2.53031;26493.2;3.14799;0
20000119011547848_ZEBRAK-R3_snap.fits;2.6493;26531.2;2.89899;0
20000119011647923_ZEBRAK-R3_snap.fits;2.82081;26466.8;2.24303;0
20000119011747998_ZEBRAK-R3_snap.fits;3.20099;26510.7;2.98322;0
20000119011848072_ZEBRAK-R3_snap.fits;3.09431;26531.2;2.19982;0
20000119011948147_ZEBRAK-R3_snap.fits;2.27019;26534.2;3.27187;0
20000119012048222_ZEBRAK-R3_snap.fits;2.96075;26504.9;1.84835;0
20000119012148296_ZEBRAK-R3_snap.fits;2.88851;26522.5;3.70827;0
20000119012248371_ZEBRAK-R3_snap.fits;2.77461;26534.2;2.37689;0
20000119012348446_ZEBRAK-R3_snap.fits;3.25965;26472.7;2.83484;0
20000119012448520_ZEBRAK-R3_snap.fits;3.32879;26528.3;3.00966;0
20000119012548595_ZEBRAK-R3_snap.fits;2.76623;26449.2;3.13238;0
20000119012648670_ZEBRAK-R3_snap.fits;3.23486;26458;3.30129;0
20000119012748744_ZEBRAK-R3_snap.fits;2.56439;26537.1;3.0245;0
20000119012848819_ZEBRAK-R3_snap.fits;2.94753;26522.5;2.65341;0
20000119012948894_ZEBRAK-R3_snap.fits;3.24002;26540;2.23139;0
20000119013048968_ZEBRAK-R3_snap.fits;2.64465;26534.2;2.33809;0
20000119013149043_ZEBRAK-R3_snap.fits;3.157;26475.6;2.31106;0
20000119013249118_ZEBRAK-R3_snap.fits;2.80439;26458;3.74305;0
20000119013349192_ZEBRAK-R3_snap.fits;2.91732;26487.3;2.15067;0
20000119013449267_ZEBRAK-R3_snap.fits;2.27166;26540;2.54154;0
20000119013549342_ZEBRAK-R3_snap.fits;2.41676;26472.7;3.52457;0
20000119013649416_ZEBRAK-R3_snap.fits;3.13748;26504.9;2.63365;0
20000119013749491_ZEBRAK-R3_snap.fits;2.6082;26540;2.32641;0
20000119013849566_ZEBRAK-R3_snap.fits;2.72241;26458;2.86634;0
20000119013949640_ZEBRAK-R3_snap.fits;2.79223;26460.9;3.4245;0
20000119014049715_ZEBRAK-R3_snap.fits;2.78802;26475.6;3.10099;0
20000119014149790_ZEBRAK-R3_snap.fits;3.01935;26545.9;3.15392;0
20000119014249864_ZEBRAK-R3_snap.fits;2.15117;26484.4;2.93612;0
20000119014349939_ZEBRAK-R3_snap.fits;2.5291;26484.4;2.69989;0
20000119014450014_ZEBRAK-R3_snap.fits;2.79437;26496.1;2.60842;0
20000119014550088_ZEBRAK-R3_snap.fits;2.44097;26487.3;2.19001;0
20000119014650163_ZEBRAK-R3_snap.fits;2.90235;26537.1;2.74969;0
20000119014750238_ZEBRAK-R3_snap.fits;3.04335;26502;3.1948;0
20000119014850312_ZEBRAK-R3_snap.fits;3.4874;26507.8;2.36901;0
20000119014950387_ZEBRAK-R3_snap.fits;2.93471;26452.1;2.77079;0
20000119015050462_ZEBRAK-R3_snap.fits;2.7399;26481.4;3.32566;0
20000119015150536_ZEBRAK-R3_snap.fits;2.53379;26490.2;2.61739;0
20000119015250611_ZEBRAK-R3_snap.fits;2.78495;26513.7;2.65907;0
20000119015350686_ZEBRAK-R3_snap.fits;3.26816;26534.2;2.76862;0
20000119015450760_ZEBRAK-R3_snap.fits;2.52533;26463.9;3.2827;0
20000119015550835_ZEBRAK-R3_snap.fits;3.58798;26545.9;2.87853;0
20000119015650910_ZEBRAK-R3_snap.fits;3.98052;26502;2.09067;0
20000119015750984_ZEBRAK-R3_snap.fits;3.09363;26531.2;3.06505;0
20000119015851059_ZEBRAK-R3_snap.fits;3.34396;26458;2.85501;0
20000119015951134_ZEBRAK-R3_snap.fits;3.2457;26540;2.34808;0
