# file name; noise; peak f.; mag.; duration
20000119180002739_ZEBRAK-R3_snap.fits;3.40736;26472.7;1.87462;0
20000119180102814_ZEBRAK-R3_snap.fits;2.19044;26475.6;2.68872;0
20000119180202888_ZEBRAK-R3_snap.fits;2.67015;26543;2.78187;0
20000119180302963_ZEBRAK-R3_snap.fits;2.46544;26487.3;2.19587;0
20000119180403038_ZEBRAK-R3_snap.fits;2.35549;26460.9;3.51449;0
20000119180503112_ZEBRAK-R3_snap.fits;3.25834;26516.6;3.68494;0
20000119180603187_ZEBRAK-R3_snap.fits;2.30644;26510.7;2.76917;0
20000119180703262_ZEBRAK-R3_snap.fits;2.97318;26516.6;1.95105;0
20000119180803336_ZEBRAK-R3_snap.fits;3.07152;26513.7;3.04909;0
20000119180903411_ZEBRAK-R3_snap.fits;2.87402;26545.9;2.36696;0
20000119181003486_ZEBRAK-R3_snap.fits;3.84617;26478.5;2.01586;0
20000119181103560_ZEBRAK-R3_snap.fits;2.63241;26452.1;3.22661;0
20000119181203635_ZEBRAK-R3_snap.fits;3.16149;26504.9;2.41133;0
20000119181303710_ZEBRAK-R3_snap.fits;3.08556;26502;2.31188;0
20000119181403784_ZEBRAK-R3_snap.fits;2.28748;26481.4;2.62938;0
20000119181503859_ZEBRAK-R3_snap.fits;2.5669;26513.7;3.13124;0
20000119181603934_ZEBRAK-R3_snap.fits;2.16103;26522.5;2.5986;0
20000119181704008_ZEBRAK-R3_snap.fits;2.7453;26484.4;2.26798;0
20000119181804083_ZEBRAK-R3_snap.fits;2.82662;26466.8;2.7838;0
20000119181904158_ZEBRAK-R3_snap.fits;2.21926;26510.7;2.71113;0
20000119182004232_ZEBRAK-R3_snap.fits;3.32963;26484.4;2.126;0
20000119182104307_ZEBRAK-R3_snap.fits;2.96944;26481.4;2.75146;0
20000119182204382_ZEBRAK-R3_snap.fits;1.83149;26449.2;2.28279;0
20000119182304456_ZEBRAK-R3_snap.fits;3.00738;26490.2;1.49309;0
20000119182404531_ZEBRAK-R3_snap.fits;2.60729;26537.1;2.68464;0
20000119182504606_ZEBRAK-R3_snap.fits;2.76354;26504.9;2.95633;0
20000119182604680_ZEBRAK-R3_snap.fits;2.62863;26519.5;2.54244;0
20000119182704755_ZEBRAK-R3_snap.fits;2.64525;26487.3;2.62579;0
20000119182804830_ZEBRAK-R3_snap.fits;2.5727;26502;2.60666;0
20000119182904904_ZEBRAK-R3_snap.fits;2.88782;26490.2;2.01623;0
20000119183004979_ZEBRAK-R3_snap.fits;2.76768;26516.6;2.32685;0
20000119183105054_ZEBRAK-R3_snap.fits;2.697;26475.6;2.16706;0
20000119183205128_ZEBRAK-R3_snap.fits;2.18986;26458;2.22084;0
20000119183305203_ZEBRAK-R3_snap.fits;2.24041;26540;2.12346;0
20000119183405278_ZEBRAK-R3_snap.fits;2.64481;26543;1.91027;0
20000119183505352_ZEBRAK-R3_snap.fits;2.75629;26484.4;2.75775;0
20000119183605427_ZEBRAK-R3_snap.fits;3.28094;26522.5;1.41468;0
20000119183705502_ZEBRAK-R3_snap.fits;2.15843;26487.3;2.18831;0
20000119183805576_ZEBRAK-R3_snap.fits;2.6966;26543;2.86112;0
20000119183905651_ZEBRAK-R3_snap.fits;2.85954;26510.7;2.04336;0
20000119184005726_ZEBRAK-R3_snap.fits;3.12743;26478.5;3.09236;0
20000119184105800_ZEBRAK-R3_snap.fits;2.63494;26543;1.58291;0
20000119184205875_ZEBRAK-R3_snap.fits;2.91009;26519.5;2.47874;0
20000119184305950_ZEBRAK-R3_snap.fits;2.50515;26458;2.34442;0
20000119184406024_ZEBRAK-R3_snap.fits;3.27665;26484.4;2.16028;0
20000119184506099_ZEBRAK-R3_snap.fits;2.16737;26507.8;2.25996;0
20000119184606174_ZEBRAK-R3_snap.fits;2.14081;26466.8;2.37632;0
20000119184706248_ZEBRAK-R3_snap.fits;3.19191;26493.2;2.61326;0
20000119184806323_ZEBRAK-R3_snap.fits;3.10411;26513.7;2.72813;0
20000119184906398_ZEBRAK-R3_snap.fits;2.21257;26452.1;2.79932;0
20000119185006472_ZEBRAK-R3_snap.fits;2.24323;26455.1;3.37507;0
20000119185106547_ZEBRAK-R3_snap.fits;2.19641;26487.3;2.59148;0
20000119185206622_ZEBRAK-R3_snap.fits;3.0445;26469.7;2.23795;0
20000119185306696_ZEBRAK-R3_snap.fits;2.87004;26507.8;3.40323;0
20000119185406771_ZEBRAK-R3_snap.fits;2.54712;26513.7;2.33154;0
20000119185506846_ZEBRAK-R3_snap.fits;2.27278;26531.2;2.0114;0
20000119185606920_ZEBRAK-R3_snap.fits;2.35101;26487.3;1.55333;0
20000119185706995_ZEBRAK-R3_snap.fits;3.38283;26490.2;2.38556;0
20000119185807070_ZEBRAK-R3_snap.fits;2.70735;26504.9;2.44276;0
20000119185907144_ZEBRAK-R3_snap.fits;3.03574;26449.2;2.60451;0
