# file name; noise; peak f.; mag.; duration
20000119070013534_ZEBRAK-R3_snap.fits;3.634;26516.6;3.66919;0
20000119070113608_ZEBRAK-R3_snap.fits;3.17285;26466.8;3.18225;0
20000119070213683_ZEBRAK-R3_snap.fits;4.47592;26475.6;3.08474;0
20000119070313758_ZEBRAK-R3_snap.fits;3.32024;26484.4;2.56128;0
20000119070413832_ZEBRAK-R3_snap.fits;3.99974;26522.5;4.46796;0
20000119070513907_ZEBRAK-R3_snap.fits;3.47712;26475.6;3.57146;0
20000119070613982_ZEBRAK-R3_snap.fits;2.90958;26487.3;3.53364;0
20000119070714056_ZEBRAK-R3_snap.fits;4.3184;26452.1;3.28984;0
20000119070814131_ZEBRAK-R3_snap.fits;5.52197;26540;3.8017;0
20000119070914206_ZEBRAK-R3_snap.fits;4.05407;26510.7;3.66204;0
20000119071014280_ZEBRAK-R3_snap.fits;5.70151;26458;6.28454;0
20000119071114355_ZEBRAK-R3_snap.fits;4.67838;26543;5.19747;0
20000119071214430_ZEBRAK-R3_snap.fits;5.8303;26455.1;5.71162;0
20000119071314504_ZEBRAK-R3_snap.fits;3.67824;26481.4;4.23513;0
20000119071414579_ZEBRAK-R3_snap.fits;4.37755;26493.2;5.22346;0
20000119071514654_ZEBRAK-R3_snap.fits;4.73695;26487.3;3.44214;0
20000119071614728_ZEBRAK-R3_snap.fits;4.61203;26472.7;3.60637;0
20000119071714803_ZEBRAK-R3_snap.fits;5.26763;26504.9;5.32415;0
20000119071814878_ZEBRAK-R3_snap.fits;4.0837;26513.7;4.70178;0
20000119071914952_ZEBRAK-R3_snap.fits;4.05204;26516.6;4.28119;0
20000119072015027_ZEBRAK-R3_snap.fits;4.31036;26493.2;4.61658;0
20000119072115102_ZEBRAK-R3_snap.fits;5.48581;26519.5;4.12468;0
20000119072215176_ZEBRAK-R3_snap.fits;4.21325;26519.5;3.03922;0
20000119072315251_ZEBRAK-R3_snap.fits;4.34638;26463.9;3.47465;0
20000119072415326_ZEBRAK-R3_snap.fits;4.34868;26537.1;3.40194;0
20000119072515400_ZEBRAK-R3_snap.fits;4.35386;26537.1;3.3559;0
20000119072615475_ZEBRAK-R3_snap.fits;3.68315;26499;3.01281;0
20000119072715550_ZEBRAK-R3_snap.fits;4.03468;26528.3;3.37881;0
20000119072815624_ZEBRAK-R3_snap.fits;4.88795;26496.1;3.35404;0
20000119072915699_ZEBRAK-R3_snap.fits;3.17284;26472.7;2.11263;0
20000119073015774_ZEBRAK-R3_snap.fits;3.31079;26528.3;3.32826;0
20000119073115848_ZEBRAK-R3_snap.fits;4.19511;26540;3.43511;0
20000119073215923_ZEBRAK-R3_snap.fits;4.10269;26534.2;2.10547;0
20000119073315998_ZEBRAK-R3_snap.fits;3.82603;26466.8;3.56046;0
20000119073416072_ZEBRAK-R3_snap.fits;3.99944;26484.4;3.9461;0
20000119073516147_ZEBRAK-R3_snap.fits;4.28582;26475.6;4.62002;0
20000119073616222_ZEBRAK-R3_snap.fits;3.39492;26531.2;3.41144;0
20000119073716296_ZEBRAK-R3_snap.fits;3.28825;26522.5;2.61773;0
20000119073816371_ZEBRAK-R3_snap.fits;3.43344;26543;4.50993;0
20000119073916446_ZEBRAK-R3_snap.fits;3.4546;26463.9;3.60534;0
20000119074016520_ZEBRAK-R3_snap.fits;4.71493;26537.1;2.89209;0
20000119074116595_ZEBRAK-R3_snap.fits;4.15967;26531.2;4.24781;0
20000119074216670_ZEBRAK-R3_snap.fits;3.75462;26496.1;3.8793;0
20000119074316744_ZEBRAK-R3_snap.fits;4.63679;26463.9;2.77563;0
20000119074416819_ZEBRAK-R3_snap.fits;4.29495;26449.2;3.25869;0
20000119074516894_ZEBRAK-R3_snap.fits;3.82393;26458;2.15387;0
20000119074616968_ZEBRAK-R3_snap.fits;3.46987;26537.1;4.25574;0
20000119074717043_ZEBRAK-R3_snap.fits;3.60442;26504.9;2.61282;0
20000119074817118_ZEBRAK-R3_snap.fits;3.80195;26475.6;3.20676;0
20000119074917192_ZEBRAK-R3_snap.fits;3.55521;26455.1;3.67845;0
20000119075017267_ZEBRAK-R3_snap.fits;3.76651;26472.7;2.5175;0
20000119075117342_ZEBRAK-R3_snap.fits;3.71561;26510.7;3.82573;0
20000119075217416_ZEBRAK-R3_snap.fits;3.40707;26484.4;2.67987;0
20000119075317491_ZEBRAK-R3_snap.fits;2.89892;26502;2.86625;0
20000119075417566_ZEBRAK-R3_snap.fits;3.99883;26449.2;2.42268;0
20000119075517640_ZEBRAK-R3_snap.fits;3.68866;26472.7;3.10646;0
20000119075617715_ZEBRAK-R3_snap.fits;3.947;26496.1;3.76335;0
20000119075717790_ZEBRAK-R3_snap.fits;3.77396;26543;4.22706;0
20000119075817864_ZEBRAK-R3_snap.fits;3.39531;26458;2.64211;0
20000119075917939_ZEBRAK-R3_snap.fits;3.51162;26528.3;3.23435;0
