# file name; noise; peak f.; mag.; duration
20000119230025139_ZEBRAK-R3_snap.fits;3.04901;26466.8;2.34136;0
20000119230125214_ZEBRAK-R3_snap.fits;3.08328;26475.6;1.99583;0
20000119230225288_ZEBRAK-R3_snap.fits;2.62913;26478.5;2.07299;0
20000119230325363_ZEBRAK-R3_snap.fits;2.69949;26537.1;2.69972;0
20000119230425438_ZEBRAK-R3_snap.fits;2.87771;26510.7;1.99997;0
20000119230525512_ZEBRAK-R3_snap.fits;2.45572;26543;2.50418;0
20000119230625587_ZEBRAK-R3_snap.fits;2.74766;26449.2;2.41715;0
20000119230725662_ZEBRAK-R3_snap.fits;2.35817;26484.4;2.57455;0
20000119230825736_ZEBRAK-R3_snap.fits;2.34488;26469.7;1.7204;0
20000119230925811_ZEBRAK-R3_snap.fits;3.18532;26460.9;2.58831;0
20000119231025886_ZEBRAK-R3_snap.fits;3.08091;26460.9;2.20234;0
20000119231125960_ZEBRAK-R3_snap.fits;2.17034;26472.7;2.30688;0
20000119231226035_ZEBRAK-R3_snap.fits;2.55415;26463.9;1.88613;0
20000119231326110_ZEBRAK-R3_snap.fits;2.99219;26469.7;2.75192;0
20000119231426184_ZEBRAK-R3_snap.fits;2.82508;26452.1;3.4511;0
20000119231526259_ZEBRAK-R3_snap.fits;2.47272;26499;2.28402;0
20000119231626334_ZEBRAK-R3_snap.fits;2.30367;26516.6;3.08131;0
20000119231726408_ZEBRAK-R3_snap.fits;2.89528;26478.5;1.97221;0
20000119231826483_ZEBRAK-R3_snap.fits;2.65859;26545.9;2.57924;0
20000119231926558_ZEBRAK-R3_snap.fits;2.76781;26507.8;2.19063;0
20000119232026632_ZEBRAK-R3_snap.fits;2.95217;26487.3;2.1177;0
20000119232126707_ZEBRAK-R3_snap.fits;2.24419;26534.2;2.83005;0
20000119232226782_ZEBRAK-R3_snap.fits;2.97278;26522.5;2.33447;0
20000119232326856_ZEBRAK-R3_snap.fits;2.39462;26507.8;2.74278;0
20000119232426931_ZEBRAK-R3_snap.fits;3.2265;26537.1;2.66569;0
20000119232527006_ZEBRAK-R3_snap.fits;2.71711;26540;3.13565;0
20000119232627080_ZEBRAK-R3_snap.fits;2.55523;26540;2.88473;0
20000119232727155_ZEBRAK-R3_snap.fits;3.23828;26543;2.37449;0
20000119232827230_ZEBRAK-R3_snap.fits;3.14461;26496.1;3.29272;0
20000119232927304_ZEBRAK-R3_snap.fits;2.09175;26466.8;2.81485;0
20000119233027379_ZEBRAK-R3_snap.fits;2.54221;26466.8;2.67027;0
20000119233127454_ZEBRAK-R3_snap.fits;2.46134;26478.5;2.89313;0
20000119233227528_ZEBRAK-R3_snap.fits;2.47741;26452.1;2.87454;0
20000119233327603_ZEBRAK-R3_snap.fits;2.82781;26502;2.19691;0
20000119233427678_ZEBRAK-R3_snap.fits;2.67025;26502;2.35158;0
20000119233527752_ZEBRAK-R3_snap.fits;2.84395;26502;2.30335;0
20000119233627827_ZEBRAK-R3_snap.fits;3.06216;26452.1;3.33985;0
20000119233727902_ZEBRAK-R3_snap.fits;2.13766;26481.4;2.09142;0
20000119233827976_ZEBRAK-R3_snap.fits;2.55712;26478.5;2.43838;0
20000119233928051_ZEBRAK-R3_snap.fits;2.27586;26484.4;2.19621;0
20000119234028126_ZEBRAK-R3_snap.fits;2.54955;26516.6;2.49937;0
20000119234128200_ZEBRAK-R3_snap.fits;3.36754;26469.7;3.32918;0
20000119234228275_ZEBRAK-R3_snap.fits;3.04158;26543;2.19737;0
20000119234328350_ZEBRAK-R3_snap.fits;2.39978;26504.9;3.71034;0
20000119234428424_ZEBRAK-R3_snap.fits;3.29731;26452.1;2.53799;0
20000119234528499_ZEBRAK-R3_snap.fits;2.90895;26484.4;2.49426;0
20000119234628574_ZEBRAK-R3_snap.fits;2.97646;26496.1;2.31441;0
20000119234728648_ZEBRAK-R3_snap.fits;2.75927;26510.7;1.64357;0
20000119234828723_ZEBRAK-R3_snap.fits;2.89378;26522.5;3.24529;0
20000119234928798_ZEBRAK-R3_snap.fits;2.7194;26543;3.26926;0
20000119235028872_ZEBRAK-R3_snap.fits;2.36665;26487.3;2.55298;0
20000119235128947_ZEBRAK-R3_snap.fits;2.31225;26522.5;2.09821;0
20000119235229022_ZEBRAK-R3_snap.fits;2.49079;26475.6;2.15594;0
20000119235329096_ZEBRAK-R3_snap.fits;2.41449;26525.4;2.83872;0
20000119235429171_ZEBRAK-R3_snap.fits;1.94352;26510.7;2.22652;0
20000119235529246_ZEBRAK-R3_snap.fits;2.92843;26460.9;2.56317;0
20000119235629320_ZEBRAK-R3_snap.fits;3.31036;26531.2;2.96762;0
20000119235729395_ZEBRAK-R3_snap.fits;2.96029;26540;3.65213;0
20000119235829470_ZEBRAK-R3_snap.fits;4.07967;26452.1;2.31746;0
20000119235929544_ZEBRAK-R3_snap.fits;3.37229;26496.1;2.80673;0
