# file name; noise; peak f.; mag.; duration
20000119030055688_ZEBRAK-R3_snap.fits;2.40359;26510.7;2.49912;0
20000119030155763_ZEBRAK-R3_snap.fits;3.25584;26478.5;2.34246;0
20000119030255838_ZEBRAK-R3_snap.fits;3.71338;26455.1;2.76415;0
20000119030355912_ZEBRAK-R3_snap.fits;3.42015;26460.9;2.2579;0
20000119030455987_ZEBRAK-R3_snap.fits;3.00476;26496.1;3.31445;0
20000119030556062_ZEBRAK-R3_snap.fits;3.25688;26522.5;3.28821;0
20000119030656136_ZEBRAK-R3_snap.fits;3.20025;26504.9;2.55165;0
20000119030756211_ZEBRAK-R3_snap.fits;3.15899;26522.5;3.35923;0
20000119030856286_ZEBRAK-R3_snap.fits;2.87463;26460.9;2.80115;0
20000119030956360_ZEBRAK-R3_snap.fits;2.80369;26540;3.47887;0
20000119031056435_ZEBRAK-R3_snap.fits;3.09662;26537.1;2.52019;0
20000119031156510_ZEBRAK-R3_snap.fits;3.10576;26452.1;2.34507;0
20000119031256584_ZEBRAK-R3_snap.fits;2.62391;26463.9;3.27267;0
20000119031356659_ZEBRAK-R3_snap.fits;3.01612;26519.5;2.13923;0
20000119031456734_ZEBRAK-R3_snap.fits;2.82508;26534.2;2.1311;0
20000119031556808_ZEBRAK-R3_snap.fits;3.01497;26472.7;2.39081;0
20000119031656883_ZEBRAK-R3_snap.fits;3.13798;26522.5;2.65453;0
20000119031756958_ZEBRAK-R3_snap.fits;2.20622;26507.8;2.39236;0
20000119031857032_ZEBRAK-R3_snap.fits;2.60165;26463.9;3.52664;0
20000119031957107_ZEBRAK-R3_snap.fits;2.47593;26460.9;2.35387;0
20000119032057182_ZEBRAK-R3_snap.fits;2.82255;26478.5;29.3406;0
20000119032157256_ZEBRAK-R3_snap.fits;2.57322;26504.9;2.32376;0
20000119032257331_ZEBRAK-R3_snap.fits;3.4325;26487.3;2.16972;0
20000119032357406_ZEBRAK-R3_snap.fits;2.42677;26531.2;2.1621;0
20000119032457480_ZEBRAK-R3_snap.fits;3.14475;26487.3;2.92914;0
20000119032557555_ZEBRAK-R3_snap.fits;2.66654;26496.1;1.76067;0
20000119032657630_ZEBRAK-R3_snap.fits;3.36453;26481.4;2.7236;0
20000119032757704_ZEBRAK-R3_snap.fits;2.84085;26469.7;1.68638;0
20000119032857779_ZEBRAK-R3_snap.fits;2.69542;26478.5;2.2994;0
20000119032957854_ZEBRAK-R3_snap.fits;2.75776;26493.2;3.99893;0
20000119033057928_ZEBRAK-R3_snap.fits;2.93033;26490.2;3.63149;0
20000119033158003_ZEBRAK-R3_snap.fits;2.58919;26510.7;2.50967;0
20000119033258078_ZEBRAK-R3_snap.fits;3.09105;26481.4;2.84861;0
20000119033358152_ZEBRAK-R3_snap.fits;3.178;26534.2;2.34297;0
20000119033458227_ZEBRAK-R3_snap.fits;3.38909;26499;2.64158;0
20000119033558302_ZEBRAK-R3_snap.fits;3.04296;26531.2;2.62895;0
20000119033658376_ZEBRAK-R3_snap.fits;2.77926;26458;2.86919;0
20000119033758451_ZEBRAK-R3_snap.fits;2.37627;26543;2.22001;0
20000119033858526_ZEBRAK-R3_snap.fits;2.75523;26460.9;2.85345;0
20000119033958600_ZEBRAK-R3_snap.fits;2.93026;26513.7;2.99383;0
20000119034058675_ZEBRAK-R3_snap.fits;3.5841;26545.9;2.91569;0
20000119034158750_ZEBRAK-R3_snap.fits;2.63197;26466.8;3.37787;0
20000119034258824_ZEBRAK-R3_snap.fits;3.35068;26525.4;2.14508;0
20000119034358899_ZEBRAK-R3_snap.fits;3.12161;26525.4;2.48605;0
20000119034458974_ZEBRAK-R3_snap.fits;2.46254;26484.4;2.75957;0
20000119034559048_ZEBRAK-R3_snap.fits;3.28065;26504.9;2.78005;0
20000119034659123_ZEBRAK-R3_snap.fits;2.14631;26534.2;4.52504;0
20000119034759198_ZEBRAK-R3_snap.fits;3.31075;26449.2;2.29843;0
20000119034859272_ZEBRAK-R3_snap.fits;2.92828;26472.7;3.01104;0
20000119034959347_ZEBRAK-R3_snap.fits;2.87737;26540;3.30198;0
20000119035059422_ZEBRAK-R3_snap.fits;3.70331;26531.2;1.98917;0
20000119035159496_ZEBRAK-R3_snap.fits;3.26867;26493.2;3.07922;0
20000119035259571_ZEBRAK-R3_snap.fits;3.11285;26531.2;1.86289;0
20000119035359646_ZEBRAK-R3_snap.fits;3.24784;26545.9;3.36091;0
20000119035459720_ZEBRAK-R3_snap.fits;2.95644;26449.2;3.69771;0
20000119035559795_ZEBRAK-R3_snap.fits;2.88689;26469.7;3.10737;0
20000119035659870_ZEBRAK-R3_snap.fits;2.6925;26499;2.42301;0
20000119035759944_ZEBRAK-R3_snap.fits;3.13559;26472.7;4.37669;0
20000119035900019_ZEBRAK-R3_snap.fits;2.59929;26478.5;1.70151;0
