# file name; noise; peak f.; mag.; duration
20000119190007219_ZEBRAK-R3_snap.fits;1.84831;26502;2.34926;0
20000119190107294_ZEBRAK-R3_snap.fits;3.0078;26460.9;2.24845;0
20000119190207368_ZEBRAK-R3_snap.fits;2.38737;26466.8;2.03771;0
20000119190307443_ZEBRAK-R3_snap.fits;2.24698;26534.2;2.29038;0
20000119190407518_ZEBRAK-R3_snap.fits;2.46636;26502;1.10281;0
20000119190507592_ZEBRAK-R3_snap.fits;2.41008;26469.7;2.94224;0
20000119190607667_ZEBRAK-R3_snap.fits;2.46956;26484.4;2.74;0
20000119190707742_ZEBRAK-R3_snap.fits;3.08739;26522.5;2.33617;0
20000119190807816_ZEBRAK-R3_snap.fits;2.496;26475.6;2.65172;0
20000119190907891_ZEBRAK-R3_snap.fits;2.95983;26469.7;1.91232;0
20000119191007966_ZEBRAK-R3_snap.fits;2.86821;26475.6;1.88504;0
20000119191108040_ZEBRAK-R3_snap.fits;3.44488;26487.3;11.3744;0
20000119191208115_ZEBRAK-R3_snap.fits;2.29055;26516.6;2.474;0
20000119191308190_ZEBRAK-R3_snap.fits;2.31275;26507.8;2.67909;0
20000119191408264_ZEBRAK-R3_snap.fits;2.52708;26452.1;2.78678;0
20000119191508339_ZEBRAK-R3_snap.fits;2.28501;26507.8;3.39029;0
20000119191608414_ZEBRAK-R3_snap.fits;2.67822;26475.6;2.46253;0
20000119191708488_ZEBRAK-R3_snap.fits;2.26527;26499;2.72799;0
20000119191808563_ZEBRAK-R3_snap.fits;2.40476;26487.3;2.82645;0
20000119191908638_ZEBRAK-R3_snap.fits;2.60238;26496.1;2.69647;0
20000119192008712_ZEBRAK-R3_snap.fits;2.94663;26522.5;2.73238;0
20000119192108787_ZEBRAK-R3_snap.fits;2.28629;26463.9;1.86062;0
20000119192208862_ZEBRAK-R3_snap.fits;2.74365;26545.9;2.46149;0
20000119192308936_ZEBRAK-R3_snap.fits;3.03081;26452.1;2.55322;0
20000119192409011_ZEBRAK-R3_snap.fits;2.26635;26463.9;2.76557;0
20000119192509086_ZEBRAK-R3_snap.fits;2.31596;26452.1;1.76593;0
20000119192609160_ZEBRAK-R3_snap.fits;2.6089;26537.1;3.04873;0
20000119192709235_ZEBRAK-R3_snap.fits;2.1515;26481.4;1.96413;0
20000119192809310_ZEBRAK-R3_snap.fits;2.82485;26481.4;2.90114;0
20000119192909384_ZEBRAK-R3_snap.fits;2.71105;26528.3;2.83514;0
20000119193009459_ZEBRAK-R3_snap.fits;2.62974;26519.5;2.92369;0
20000119193109534_ZEBRAK-R3_snap.fits;2.50044;26540;2.76414;0
20000119193209608_ZEBRAK-R3_snap.fits;3.02385;26545.9;3.17115;0
20000119193309683_ZEBRAK-R3_snap.fits;2.6397;26484.4;3.16101;0
20000119193409758_ZEBRAK-R3_snap.fits;2.27695;26496.1;2.10438;0
20000119193509832_ZEBRAK-R3_snap.fits;2.7618;26528.3;2.36202;0
20000119193609907_ZEBRAK-R3_snap.fits;2.60089;26472.7;2.16001;0
20000119193709982_ZEBRAK-R3_snap.fits;2.79626;26531.2;2.68958;0
20000119193810056_ZEBRAK-R3_snap.fits;2.81027;26516.6;3.07582;0
20000119193910131_ZEBRAK-R3_snap.fits;2.51062;26455.1;2.33389;0
20000119194010206_ZEBRAK-R3_snap.fits;3.29956;26487.3;2.21424;0
20000119194110280_ZEBRAK-R3_snap.fits;2.31117;26487.3;2.3504;0
20000119194210355_ZEBRAK-R3_snap.fits;1.80058;26531.2;2.63132;0
20000119194310430_ZEBRAK-R3_snap.fits;2.61375;26463.9;2.79791;0
20000119194410504_ZEBRAK-R3_snap.fits;2.9822;26478.5;2.49441;0
20000119194510579_ZEBRAK-R3_snap.fits;2.15983;26543;2.35037;0
20000119194610654_ZEBRAK-R3_snap.fits;2.5523;26455.1;2.99565;0
20000119194710728_ZEBRAK-R3_snap.fits;2.76677;26504.9;2.13743;0
20000119194810803_ZEBRAK-R3_snap.fits;2.79338;26545.9;2.42165;0
20000119194910878_ZEBRAK-R3_snap.fits;2.25759;26502;2.35171;0
20000119195010952_ZEBRAK-R3_snap.fits;2.45569;26490.2;2.16731;0
20000119195111027_ZEBRAK-R3_snap.fits;2.38577;26534.2;2.11935;0
20000119195211102_ZEBRAK-R3_snap.fits;2.478;26507.8;2.51094;0
20000119195311176_ZEBRAK-R3_snap.fits;2.24306;26463.9;3.35267;0
20000119195411251_ZEBRAK-R3_snap.fits;2.6219;26493.2;2.89452;0
20000119195511326_ZEBRAK-R3_snap.fits;2.90588;26525.4;2.46458;0
20000119195611400_ZEBRAK-R3_snap.fits;3.60572;26487.3;3.35498;0
20000119195711475_ZEBRAK-R3_snap.fits;2.82784;26528.3;2.43773;0
20000119195811550_ZEBRAK-R3_snap.fits;3.05618;26481.4;2.50551;0
20000119195911624_ZEBRAK-R3_snap.fits;2.97284;26469.7;2.06568;0
