# file name; noise; peak f.; mag.; duration
20000119120035934_ZEBRAK-R3_snap.fits;4.04832;26463.9;3.81713;0
20000119120136008_ZEBRAK-R3_snap.fits;5.12814;26475.6;3.4754;0
20000119120236083_ZEBRAK-R3_snap.fits;4.24273;26478.5;5.33503;0
20000119120336158_ZEBRAK-R3_snap.fits;4.00603;26475.6;3.27064;0
20000119120436232_ZEBRAK-R3_snap.fits;4.42941;26449.2;3.86498;0
20000119120536307_ZEBRAK-R3_snap.fits;3.98279;26525.4;48.6956;0
20000119120636382_ZEBRAK-R3_snap.fits;4.18174;26455.1;2.93703;0
20000119120736456_ZEBRAK-R3_snap.fits;4.68126;26455.1;4.94604;0
20000119120836531_ZEBRAK-R3_snap.fits;5.00999;26537.1;3.69404;0
20000119120936606_ZEBRAK-R3_snap.fits;3.3662;26504.9;3.62428;0
20000119121036680_ZEBRAK-R3_snap.fits;3.21093;26528.3;3.43448;0
20000119121136755_ZEBRAK-R3_snap.fits;4.25733;26472.7;3.43964;0
20000119121236830_ZEBRAK-R3_snap.fits;4.08643;26478.5;3.30234;0
20000119121336904_ZEBRAK-R3_snap.fits;3.10003;26478.5;3.70432;0
20000119121436979_ZEBRAK-R3_snap.fits;3.2028;26534.2;3.48979;0
20000119121537054_ZEBRAK-R3_snap.fits;3.29468;26540;3.65135;0
20000119121637128_ZEBRAK-R3_snap.fits;4.83884;26449.2;3.63255;0
20000119121737203_ZEBRAK-R3_snap.fits;3.87074;26449.2;4.31634;0
20000119121837278_ZEBRAK-R3_snap.fits;4.47016;26452.1;4.31052;0
20000119121937352_ZEBRAK-R3_snap.fits;3.80912;26449.2;4.39741;0
20000119122037427_ZEBRAK-R3_snap.fits;3.68971;26499;5.15405;0
20000119122137502_ZEBRAK-R3_snap.fits;3.45186;26531.2;3.7812;0
20000119122237576_ZEBRAK-R3_snap.fits;3.35695;26513.7;3.7311;0
20000119122337651_ZEBRAK-R3_snap.fits;4.38381;26502;4.32242;0
20000119122437726_ZEBRAK-R3_snap.fits;4.98396;26466.8;3.09153;0
20000119122537800_ZEBRAK-R3_snap.fits;3.93158;26516.6;3.9884;0
20000119122637875_ZEBRAK-R3_snap.fits;4.28159;26487.3;3.93686;0
20000119122737950_ZEBRAK-R3_snap.fits;4.03631;26475.6;3.66834;0
20000119122838024_ZEBRAK-R3_snap.fits;4.88343;26545.9;3.18396;0
20000119122938099_ZEBRAK-R3_snap.fits;4.8752;26545.9;5.17932;0
20000119123038174_ZEBRAK-R3_snap.fits;4.4119;26469.7;2.87135;0
20000119123138248_ZEBRAK-R3_snap.fits;3.20591;26452.1;5.41325;0
20000119123238323_ZEBRAK-R3_snap.fits;4.53093;26519.5;3.12629;0
20000119123338398_ZEBRAK-R3_snap.fits;3.71841;26540;3.43024;0
20000119123438472_ZEBRAK-R3_snap.fits;3.89983;26481.4;3.89299;0
20000119123538547_ZEBRAK-R3_snap.fits;3.7385;26537.1;3.60672;0
20000119123638622_ZEBRAK-R3_snap.fits;3.89128;26499;3.98478;0
20000119123738696_ZEBRAK-R3_snap.fits;4.17483;26525.4;4.03474;0
20000119123838771_ZEBRAK-R3_snap.fits;4.81333;26472.7;3.54407;0
20000119123938846_ZEBRAK-R3_snap.fits;4.15552;26545.9;3.32238;0
20000119124038920_ZEBRAK-R3_snap.fits;3.20078;26469.7;3.21752;0
20000119124138995_ZEBRAK-R3_snap.fits;4.38333;26499;2.92309;0
20000119124239070_ZEBRAK-R3_snap.fits;4.36814;26516.6;2.79355;0
20000119124339144_ZEBRAK-R3_snap.fits;4.51098;26469.7;3.64464;0
20000119124439219_ZEBRAK-R3_snap.fits;3.6949;26452.1;4.00326;0
20000119124539294_ZEBRAK-R3_snap.fits;4.21768;26452.1;3.69793;0
20000119124639368_ZEBRAK-R3_snap.fits;3.42956;26449.2;3.88793;0
20000119124739443_ZEBRAK-R3_snap.fits;4.32578;26460.9;3.76401;0
20000119124839518_ZEBRAK-R3_snap.fits;4.10645;26460.9;3.4631;0
20000119124939592_ZEBRAK-R3_snap.fits;4.27849;26528.3;3.95655;0
20000119125039667_ZEBRAK-R3_snap.fits;3.61657;26469.7;2.46069;0
20000119125139742_ZEBRAK-R3_snap.fits;3.80238;26487.3;3.57309;0
20000119125239816_ZEBRAK-R3_snap.fits;3.6229;26466.8;4.8885;0
20000119125339891_ZEBRAK-R3_snap.fits;3.39094;26458;4.11649;0
20000119125439966_ZEBRAK-R3_snap.fits;3.30443;26460.9;5.18721;0
20000119125540040_ZEBRAK-R3_snap.fits;4.55339;26469.7;3.51251;0
20000119125640115_ZEBRAK-R3_snap.fits;4.02332;26545.9;3.10042;0
20000119125740190_ZEBRAK-R3_snap.fits;3.62872;26545.9;2.43596;0
20000119125840264_ZEBRAK-R3_snap.fits;3.43929;26466.8;3.74131;0
20000119125940339_ZEBRAK-R3_snap.fits;3.38682;26455.1;2.13639;0
