# file name; noise; peak f.; mag.; duration
20000119060009054_ZEBRAK-R3_snap.fits;2.51808;26540;2.97402;0
20000119060109128_ZEBRAK-R3_snap.fits;2.46474;26490.2;1.86366;0
20000119060209203_ZEBRAK-R3_snap.fits;2.94682;26545.9;2.36411;0
20000119060309278_ZEBRAK-R3_snap.fits;3.14619;26478.5;3.03229;0
20000119060409352_ZEBRAK-R3_snap.fits;3.13532;26522.5;2.26777;0
20000119060509427_ZEBRAK-R3_snap.fits;1.93901;26510.7;2.83591;0
20000119060609502_ZEBRAK-R3_snap.fits;3.06383;26516.6;3.55886;0
20000119060709576_ZEBRAK-R3_snap.fits;2.69539;26466.8;2.84836;0
20000119060809651_ZEBRAK-R3_snap.fits;2.52979;26484.4;2.02287;0
20000119060909726_ZEBRAK-R3_snap.fits;2.55467;26540;3.05907;0
20000119061009800_ZEBRAK-R3_snap.fits;3.10121;26469.7;2.75067;0
20000119061109875_ZEBRAK-R3_snap.fits;2.66499;26487.3;2.1027;0
20000119061209950_ZEBRAK-R3_snap.fits;2.66575;26504.9;2.42422;0
20000119061310024_ZEBRAK-R3_snap.fits;2.63027;26463.9;2.43064;0
20000119061410099_ZEBRAK-R3_snap.fits;3.02818;26525.4;2.73403;0
20000119061510174_ZEBRAK-R3_snap.fits;3.30726;26528.3;2.86698;0
20000119061610248_ZEBRAK-R3_snap.fits;2.34548;26452.1;2.89178;0
20000119061710323_ZEBRAK-R3_snap.fits;2.71836;26545.9;3.71198;0
20000119061810398_ZEBRAK-R3_snap.fits;3.11262;26545.9;3.41809;0
20000119061910472_ZEBRAK-R3_snap.fits;3.04111;26452.1;2.7772;0
20000119062010547_ZEBRAK-R3_snap.fits;2.59954;26516.6;1.87095;0
20000119062110622_ZEBRAK-R3_snap.fits;2.8019;26487.3;3.11688;0
20000119062210696_ZEBRAK-R3_snap.fits;2.29139;26499;2.64258;0
20000119062310771_ZEBRAK-R3_snap.fits;2.81958;26449.2;2.0868;0
20000119062410846_ZEBRAK-R3_snap.fits;2.84613;26499;3.07637;0
20000119062510920_ZEBRAK-R3_snap.fits;2.15727;26540;3.26851;0
20000119062610995_ZEBRAK-R3_snap.fits;2.59133;26496.1;1.87084;0
20000119062711070_ZEBRAK-R3_snap.fits;3.1159;26519.5;2.61108;0
20000119062811144_ZEBRAK-R3_snap.fits;2.83637;26455.1;2.03494;0
20000119062911219_ZEBRAK-R3_snap.fits;2.84064;26484.4;2.52685;0
20000119063011294_ZEBRAK-R3_snap.fits;2.74873;26499;2.9121;0
20000119063111368_ZEBRAK-R3_snap.fits;2.73063;26452.1;2.30082;0
20000119063211443_ZEBRAK-R3_snap.fits;2.69871;26481.4;2.32182;0
20000119063311518_ZEBRAK-R3_snap.fits;3.03432;26540;3.04504;0
20000119063411592_ZEBRAK-R3_snap.fits;2.8579;26537.1;2.69224;0
20000119063511667_ZEBRAK-R3_snap.fits;3.5421;26537.1;2.45767;0
20000119063611742_ZEBRAK-R3_snap.fits;2.97086;26460.9;2.36181;0
20000119063711816_ZEBRAK-R3_snap.fits;3.30763;26519.5;2.99546;0
20000119063811891_ZEBRAK-R3_snap.fits;2.8758;26484.4;3.54599;0
20000119063911966_ZEBRAK-R3_snap.fits;3.05525;26449.2;2.37245;0
20000119064012040_ZEBRAK-R3_snap.fits;3.06764;26522.5;2.57426;0
20000119064112115_ZEBRAK-R3_snap.fits;3.05362;26516.6;2.6439;0
20000119064212190_ZEBRAK-R3_snap.fits;2.02784;26534.2;2.61536;0
20000119064312264_ZEBRAK-R3_snap.fits;3.81553;26469.7;2.47962;0
20000119064412339_ZEBRAK-R3_snap.fits;2.66854;26504.9;2.57666;0
20000119064512414_ZEBRAK-R3_snap.fits;2.4391;26516.6;2.33188;0
20000119064612488_ZEBRAK-R3_snap.fits;3.05225;26525.4;2.56345;0
20000119064712563_ZEBRAK-R3_snap.fits;2.60521;26496.1;2.16614;0
20000119064812638_ZEBRAK-R3_snap.fits;3.10336;26528.3;2.89378;0
20000119064912712_ZEBRAK-R3_snap.fits;2.94512;26490.2;2.10036;0
20000119065012787_ZEBRAK-R3_snap.fits;2.41614;26513.7;3.29708;0
20000119065112862_ZEBRAK-R3_snap.fits;3.21031;26484.4;2.15316;0
20000119065212936_ZEBRAK-R3_snap.fits;3.08678;26540;2.51196;0
20000119065313011_ZEBRAK-R3_snap.fits;2.51426;26519.5;2.87141;0
20000119065413086_ZEBRAK-R3_snap.fits;2.64892;26531.2;1.93283;0
20000119065513160_ZEBRAK-R3_snap.fits;3.19457;26496.1;3.40791;0
20000119065613235_ZEBRAK-R3_snap.fits;2.96226;26543;3.1192;0
20000119065713310_ZEBRAK-R3_snap.fits;2.43023;26449.2;3.44573;0
20000119065813384_ZEBRAK-R3_snap.fits;2.96172;26534.2;2.53492;0
20000119065913459_ZEBRAK-R3_snap.fits;4.0567;26537.1;4.86708;0
