# file name; noise; peak f.; mag.; duration
20201102150025369_FLZ-R0_snap.fits;10.3862;26519.5;8.86741;0
20201102150125444_FLZ-R0_snap.fits;11.0117;26472.7;8.03454;0
20201102150225518_FLZ-R0_snap.fits;7.69605;26482.9;7.85776;0
20201102150405700_FLZ-R0_met.fits;10.141;26515.1;30.7116;0.341333
20201102150325593_FLZ-R0_snap.fits;10.994;26510.7;7.60441;0
20201102150521305_FLZ-R0_met.fits;9.49087;26507.8;65.9433;0.341333
20201102150425668_FLZ-R0_snap.fits;11.0464;26496.1;9.11147;0
20201102150525742_FLZ-R0_snap.fits;11.3834;26456.5;6.49781;0
20201102150625817_FLZ-R0_snap.fits;10.0185;26525.4;8.40118;0
20201102150754052_FLZ-R0_met.fits;9.74279;26499;37.6077;0.170667
20201102150725892_FLZ-R0_snap.fits;9.98832;26459.5;8.81479;0
20201102150825966_FLZ-R0_snap.fits;7.58295;26449.2;9.80996;0
20201102150926041_FLZ-R0_snap.fits;9.85693;26515.1;9.29397;0
20201102151026116_FLZ-R0_snap.fits;7.98347;26502;8.31197;0
20201102151126190_FLZ-R0_snap.fits;9.14092;26518.1;6.82392;0
20201102151226265_FLZ-R0_snap.fits;10.6354;26503.4;6.69632;0
20201102151326340_FLZ-R0_snap.fits;8.54894;26532.7;9.29669;0
20201102151517102_FLZ-R0_met.fits;9.42482;26525.4;19.5313;0.341333
20201102151426414_FLZ-R0_snap.fits;10.774;26466.8;7.78601;0
20201102151526489_FLZ-R0_snap.fits;9.23257;26544.4;6.70108;0
20201102151626564_FLZ-R0_snap.fits;10.1812;26545.9;6.10415;0
20201102151726638_FLZ-R0_snap.fits;9.79166;26510.7;7.87058;0
20201102151857945_FLZ-R0_met.fits;8.58381;26491.7;37.5101;0.170667
20201102151826713_FLZ-R0_snap.fits;9.68485;26545.9;10.139;0
20201102151926788_FLZ-R0_snap.fits;10.5656;26472.7;8.41391;0
20201102152051268_FLZ-R0_met.fits;9.44358;26494.6;19.5183;0.170667
20201102152026862_FLZ-R0_snap.fits;9.06576;26526.9;7.13696;0
20201102152126937_FLZ-R0_snap.fits;11.9519;26490.2;9.43912;0
20201102152301486_FLZ-R0_met.fits;10.0274;26509.3;24.7466;0.170667
20201102152314116_FLZ-R0_met.fits;9.33685;26516.6;55.1505;0.341333
20201102152227012_FLZ-R0_snap.fits;11.5592;26458;8.20783;0
20201102152327086_FLZ-R0_snap.fits;10.6127;26522.5;8.94434;0
20201102152427161_FLZ-R0_snap.fits;8.31874;26507.8;8.85064;0
20201102152613145_FLZ-R0_met.fits;9.06222;26510.7;35.3547;0.341333
20201102152527236_FLZ-R0_snap.fits;10.2255;26547.4;9.71699;0
20201102152627310_FLZ-R0_snap.fits;9.82923;26480;7.34657;0
20201102152727385_FLZ-R0_snap.fits;9.6201;26493.2;6.35619;0
20201102152827460_FLZ-R0_snap.fits;8.30118;26512.2;7.18945;0
20201102152927534_FLZ-R0_snap.fits;10.5817;26540;7.94515;0
20201102153027609_FLZ-R0_snap.fits;11.4608;26455.1;9.48267;0
20201102153209838_FLZ-R0_met.fits;11.0406;26500.5;129.668;0.512
20201102153127684_FLZ-R0_snap.fits;10.2562;26459.5;8.2868;0
20201102153227758_FLZ-R0_snap.fits;11.0756;26469.7;8.17961;0
20201102153326980_FLZ-R0_met.fits;10.6953;26497.6;61.2639;0.170667
20201102153327833_FLZ-R0_snap.fits;10.2862;26523.9;7.3609;0
20201102153437977_FLZ-R0_met.fits;8.4473;26512.2;22.8567;0.170667
20201102153427908_FLZ-R0_snap.fits;9.89069;26531.2;9.62549;0
20201102153553241_FLZ-R0_met.fits;10.274;26491.7;49.2785;0.341333
20201102153527982_FLZ-R0_snap.fits;10.3643;26477.1;9.58979;0
20201102153628057_FLZ-R0_snap.fits;9.47191;26528.3;8.45661;0
20201102153728132_FLZ-R0_snap.fits;10.4176;26477.1;7.58678;0
20201102153828206_FLZ-R0_snap.fits;9.49291;26523.9;9.61194;0
20201102153928281_FLZ-R0_snap.fits;9.82266;26543;8.08349;0
20201102154043374_FLZ-R0_met.fits;9.04026;26516.6;237.803;0.341333
20201102154055492_FLZ-R0_met.fits;10.3254;26504.9;31.3816;0.170667
20201102154028356_FLZ-R0_snap.fits;11.8806;26463.9;9.47473;0
20201102154146009_FLZ-R0_met.fits;10.7217;26510.7;41.7304;0.341333
20201102154128430_FLZ-R0_snap.fits;9.51014;26529.8;7.11175;0
20201102154228505_FLZ-R0_snap.fits;10.7731;26493.2;8.05798;0
20201102154328580_FLZ-R0_snap.fits;10.757;26488.8;7.93341;0
20201102154428654_FLZ-R0_snap.fits;10.4314;26510.7;10.0235;0
20201102154528729_FLZ-R0_snap.fits;11.251;26458;8.27098;0
20201102154628804_FLZ-R0_snap.fits;12.4313;26503.4;8.25719;0
20201102154728878_FLZ-R0_snap.fits;9.22865;26459.5;7.12375;0
20201102154828953_FLZ-R0_snap.fits;10.7042;26541.5;6.98229;0
20201102154929028_FLZ-R0_snap.fits;9.59478;26529.8;9.18644;0
20201102155029102_FLZ-R0_snap.fits;10.1821;26485.8;8.36183;0
20201102155129177_FLZ-R0_snap.fits;10.8449;26512.2;8.84784;0
20201102155250585_FLZ-R0_met.fits;9.93906;26512.2;21.8841;0.170667
20201102155229252_FLZ-R0_snap.fits;10.6729;26535.6;8.79259;0
20201102155329326_FLZ-R0_snap.fits;10.2255;26497.6;7.46191;0
20201102155429401_FLZ-R0_snap.fits;10.0267;26541.5;8.43484;0
20201102155529476_FLZ-R0_snap.fits;9.89272;26485.8;6.19991;0
20201102155629550_FLZ-R0_snap.fits;9.34124;26490.2;6.86799;0
20201102155729625_FLZ-R0_snap.fits;8.95255;26512.2;8.31282;0
20201102155829700_FLZ-R0_snap.fits;9.9132;26485.8;6.729;0
20201102155929774_FLZ-R0_snap.fits;11.5568;26456.5;8.75999;0
