# file name; noise; peak f.; mag.; duration
20180402040015871_FLZ-R0_snap.fits;19.0356;26507.8;16.9194;0
20180402040208341_FLZ-R0_met.fits;21.3395;26494.6;49.9934;0.170667
20180402040115946_FLZ-R0_snap.fits;18.5956;26485.8;18.887;0
20180402040216021_FLZ-R0_snap.fits;18.4912;26509.3;16.2764;0
20180402040320021_FLZ-R0_met.fits;18.4241;26463.9;49.7854;0.341333
20180402040316095_FLZ-R0_snap.fits;21.6536;26496.1;16.5577;0
20180402040416170_FLZ-R0_snap.fits;19.144;26522.5;22.6355;0
20180402040516245_FLZ-R0_snap.fits;18.2216;26484.4;16.703;0
20180402040616319_FLZ-R0_snap.fits;20.876;26478.5;13.0213;0
20180402040716394_FLZ-R0_snap.fits;18.6294;26510.7;14.1234;0
20180402040816469_FLZ-R0_snap.fits;20.6905;26485.8;19.3884;0
20180402040916543_FLZ-R0_snap.fits;19.8173;26472.7;15.8274;0
20180402041016618_FLZ-R0_snap.fits;19.8822;26484.4;17.632;0
20180402041116693_FLZ-R0_snap.fits;17.35;26541.5;19.5279;0
20180402041216767_FLZ-R0_snap.fits;22.7217;26475.6;14.7876;0
20180402041316842_FLZ-R0_snap.fits;18.5388;26512.2;17.966;0
20180402041416917_FLZ-R0_snap.fits;24.2705;26499;20.0965;0
20180402041516991_FLZ-R0_snap.fits;18.1992;26450.7;14.2839;0
20180402041617066_FLZ-R0_snap.fits;18.8041;26543;15.4066;0
20180402041717141_FLZ-R0_snap.fits;18.6187;26466.8;19.7546;0
20180402041817215_FLZ-R0_snap.fits;23.5217;26482.9;13.8662;0
20180402041917290_FLZ-R0_snap.fits;19.1169;26450.7;18.1616;0
20180402042017365_FLZ-R0_snap.fits;22.6738;26506.3;19.0723;0
20180402042117439_FLZ-R0_snap.fits;20.3895;26496.1;24.2671;0
20180402042217514_FLZ-R0_snap.fits;24.9507;26493.2;18.4871;0
20180402042317589_FLZ-R0_snap.fits;18.3257;26455.1;17.4832;0
20180402042417663_FLZ-R0_snap.fits;22.8581;26475.6;18.5071;0
20180402042517738_FLZ-R0_snap.fits;19.1722;26493.2;19.5106;0
20180402042617813_FLZ-R0_snap.fits;19.3868;26544.4;15.2467;0
20180402042717887_FLZ-R0_snap.fits;18.5279;26503.4;16.5225;0
20180402042817962_FLZ-R0_snap.fits;19.6679;26523.9;13.5847;0
20180402042918037_FLZ-R0_snap.fits;21.1805;26465.3;17.9015;0
20180402043018111_FLZ-R0_snap.fits;19.9603;26534.2;16.3224;0
20180402043118186_FLZ-R0_snap.fits;19.2455;26541.5;17.6562;0
20180402043218261_FLZ-R0_snap.fits;23.3183;26519.5;20.5836;0
20180402043318335_FLZ-R0_snap.fits;18.9223;26482.9;17.4353;0
20180402043418410_FLZ-R0_snap.fits;20.3598;26450.7;18.9005;0
20180402043518485_FLZ-R0_snap.fits;17.077;26460.9;15.7625;0
20180402043618559_FLZ-R0_snap.fits;23.5379;26469.7;16.9212;0
20180402043718634_FLZ-R0_snap.fits;19.4515;26515.1;14.8414;0
20180402043856938_FLZ-R0_met.fits;21.9288;26471.2;73.225;3.072
20180402043818709_FLZ-R0_snap.fits;19.8235;26485.8;18.0285;0
20180402043918783_FLZ-R0_snap.fits;20.7641;26544.4;16.6942;0
20180402044018858_FLZ-R0_snap.fits;18.1856;26458;21.4284;0
20180402044118933_FLZ-R0_snap.fits;20.2438;26455.1;18.0184;0
20180402044219007_FLZ-R0_snap.fits;19.4693;26494.6;23.7243;0
20180402044319082_FLZ-R0_snap.fits;21.6593;26474.1;20.7089;0
20180402044446122_FLZ-R0_met.fits;19.3641;26485.8;55.7892;0.170667
20180402044419157_FLZ-R0_snap.fits;21.3171;26537.1;19.5154;0
20180402044519231_FLZ-R0_snap.fits;21.5387;26534.2;16.0338;0
20180402044619306_FLZ-R0_snap.fits;20.2314;26456.5;22.0438;0
20180402044719381_FLZ-R0_snap.fits;20.3693;26535.6;23.7458;0
20180402044819455_FLZ-R0_snap.fits;21.6052;26535.6;18.9334;0
20180402044919530_FLZ-R0_snap.fits;18.9867;26522.5;15.578;0
20180402045019605_FLZ-R0_snap.fits;17.4413;26534.2;20.6706;0
20180402045119679_FLZ-R0_snap.fits;19.5856;26474.1;16.8318;0
20180402045219754_FLZ-R0_snap.fits;19.3647;26529.8;19.4346;0
20180402045319829_FLZ-R0_snap.fits;22.0841;26471.2;19.3036;0
20180402045437482_FLZ-R0_met.fits;18.4004;26460.9;49.8741;0.170667
20180402045444479_FLZ-R0_met.fits;22.6465;26500.5;128.622;0.853333
20180402045419903_FLZ-R0_snap.fits;19.6666;26523.9;15.3407;0
20180402045523050_FLZ-R0_met.fits;18.9523;26485.8;83.8337;0.170667
20180402045519978_FLZ-R0_snap.fits;20.3171;26543;17.368;0
20180402045620053_FLZ-R0_snap.fits;21.231;26531.2;15.3432;0
20180402045720127_FLZ-R0_snap.fits;20.1377;26458;21.6511;0
20180402045820202_FLZ-R0_snap.fits;16.1585;26449.2;16.4984;0
20180402045920277_FLZ-R0_snap.fits;17.5699;26453.6;17.1734;0
