#timestamp,LO_Frequency,Hit,StdDev 
1522688415.7,286047053.9,N
1522688435.5,286047062.3,N
1522688455.4,286047046.2,N
1522688475.2,286045218.2,Y
1522688495.1,286047006.2,P
1522688496.0,286047006.2,N
1522688515.8,286047006.4,N
1522688535.7,286047009.2,N
1522688555.5,286047001.5,N
1522688575.3,286046991.7,N
1522688595.2,286046983.7,N
1522688615.0,286046995.5,N
1522688615.9,286046995.5,N
1522688635.8,286046998.2,N
1522688655.6,286046996.8,N
1522688675.5,286047006.5,N
1522688695.3,286047007.9,N
1522688715.1,286047009.7,N
1522688735.9,286047018.7,N
1522688755.7,286047020.3,N
1522688775.5,286047013.7,N
1522688795.4,286047031.4,Y
1522688815.2,286047026.3,P
1522688835.1,286047015.2,N
1522688836.0,286047015.2,N
1522688855.8,286047008.1,N
1522688875.6,286047012.0,N
1522688895.5,286047015.4,N
1522688915.3,286047018.6,N
1522688935.1,286047015.2,N
1522688955.9,286047007.4,N
1522688975.7,286047003.3,N
1522688995.6,286047001.2,N
1522689015.4,286046991.3,N
1522689035.3,286046986.2,N
1522689055.1,286046982.1,N
1522689056.0,286046982.1,N
1522689075.8,286046988.9,N
1522689095.7,286046999.7,N
1522689115.5,286047006.9,N
1522689135.4,286046993.5,N
1522689155.2,286046986.0,N
1522689175.0,286046984.3,N
1522689175.9,286046984.3,N
1522689195.8,286046986.7,N
1522689215.6,286046976.5,N
1522689235.4,286046982.9,N
1522689255.3,286046989.2,N
1522689275.1,286046985.5,N
1522689295.9,286046981.3,N
1522689315.7,286046975.6,N
1522689335.5,286046981.3,N
1522689355.4,286046989.5,N
1522689375.2,286046994.4,N
1522689395.0,286046989.1,N
1522689395.9,286046989.1,N
1522689415.8,286046980.7,N
1522689435.6,286046977.4,N
1522689455.5,286046986.9,N
1522689475.3,286046989.7,N
1522689495.1,286046983.4,N
1522689515.9,286046977.3,Y
1522689535.7,286046990.4,P
1522689555.5,286046989.1,P
1522689575.4,286046985.3,P
1522689595.2,286046987.3,Y
1522689615.1,286047001.1,P
1522689616.0,286047001.1,N
1522689635.8,286047012.0,N
1522689655.6,286047019.8,N
1522689675.5,286047016.1,N
1522689695.3,286047008.8,N
1522689715.1,286047010.0,N
1522689735.9,286047013.8,N
1522689755.7,286047015.2,N
1522689775.6,286047015.0,N
1522689795.4,286047017.3,N
1522689815.2,286047028.0,Y
1522689835.1,286047007.2,P
1522689836.0,286047007.2,P
1522689855.8,286046999.8,N
1522689875.6,286047002.4,N
1522689895.5,286047005.9,N
1522689915.3,286047007.5,N
1522689935.2,286047010.5,Y
1522689955.0,286047002.8,P
1522689955.9,286047002.8,N
1522689975.8,286047001.8,N
1522689995.6,286047002.6,N
1522690015.4,286047003.5,N
1522690035.3,286047002.1,N
1522690055.1,286046996.8,N
1522690075.8,286046997.0,N
1522690095.7,286046996.7,N
1522690115.5,286046999.3,N
1522690135.4,286047001.4,N
1522690155.2,286047003.3,N
1522690175.0,286047005.5,N
1522690175.9,286047005.5,N
1522690195.8,286047003.5,N
1522690215.6,286047005.2,N
1522690235.4,286047011.9,Y
1522690255.3,286047005.6,P
1522690275.1,286047009.4,P
1522690295.9,286047007.5,N
1522690315.7,286047004.9,N
1522690335.5,286047005.5,N
1522690355.4,286047005.0,N
1522690375.2,286047002.8,N
1522690395.0,286047002.5,N
1522690396.0,286047002.5,N
1522690415.8,286047005.8,N
1522690435.6,286047004.7,N
1522690455.5,286047007.4,Y
1522690475.3,286046999.1,P
1522690495.1,286047002.4,N
1522690515.9,286047004.2,N
1522690535.7,286047004.6,N
1522690555.6,286047006.2,N
1522690575.4,286047009.1,Y
1522690595.2,286046999.9,P
1522690615.1,286046999.1,N
1522690616.0,286046999.1,N
1522690635.8,286046999.1,N
1522690655.6,286046997.5,N
1522690675.5,286046999.1,N
1522690695.3,286046998.0,N
1522690715.2,286046994.2,Y
1522690735.9,286046995.5,P
1522690755.7,286046998.1,N
1522690775.6,286046998.4,N
1522690795.4,286046995.5,Y
1522690815.3,286047001.1,P
1522690835.1,286047004.0,N
1522690836.0,286047004.0,N
1522690855.8,286047005.4,N
1522690875.7,286047006.7,N
1522690895.5,286047012.1,Y
1522690915.3,286047010.4,P
1522690935.2,286047010.8,N
1522690955.0,286047009.3,N
1522690955.9,286047009.3,Y
1522690975.8,286047007.9,P
1522690995.6,286047003.8,P
1522691015.4,286047002.2,N
1522691035.3,286047000.2,N
1522691055.1,286047005.0,N
1522691075.9,286047005.0,N
1522691095.7,286047003.1,N
1522691115.5,286047001.4,N
1522691135.4,286047007.6,N
1522691155.2,286047009.0,Y
1522691175.1,286047002.6,P
1522691176.0,286047002.6,N
1522691195.8,286047001.6,N
1522691215.6,286047002.0,N
1522691235.5,286047005.9,Y
1522691255.3,286047006.7,P
1522691275.1,286047006.5,P
1522691295.9,286047003.7,N
1522691315.7,286047005.8,Y
1522691335.6,286047001.6,P
1522691355.4,286046999.2,N
1522691375.2,286046998.1,N
1522691395.1,286046994.9,N
1522691396.0,286046994.9,N
1522691415.8,286046996.4,N
1522691435.7,286046996.4,N
1522691455.5,286046993.7,N
1522691475.3,286046996.8,N
1522691495.2,286047000.8,N
1522691515.0,286046999.4,N
1522691515.9,286046999.4,N
1522691535.7,286046999.3,N
1522691555.6,286046998.5,N
1522691575.4,286047000.7,N
1522691595.3,286047002.2,N
1522691615.1,286047000.2,N
1522691616.0,286047000.2,N
1522691635.8,286047003.7,N
1522691655.7,286047008.1,N
1522691675.5,286047010.1,N
1522691695.4,286047006.6,N
1522691715.2,286047004.7,N
1522691735.0,286047003.3,N
1522691735.9,286047003.3,N
1522691755.8,286047009.3,N
1522691775.6,286047024.0,Y
1522691795.4,286047029.5,P
1522691815.3,286047030.7,N
1522691835.1,286047031.9,N
1522691855.9,286047029.4,N
1522691875.7,286047023.9,N
1522691895.5,286047026.5,N
1522691915.4,286047026.0,N
1522691935.2,286047025.2,N
1522691955.1,286047020.8,N
1522691956.0,286047020.8,N
1522691975.8,286047031.6,Y
1522691995.6,286046999.9,P
