#timestamp,LO_Frequency,Hit,StdDev 
1522652415.0,286047007.4,N
1522652415.9,286047007.4,N
1522652435.8,286047006.8,N
1522652455.6,286047008.1,N
1522652475.4,286047001.7,N
1522652495.3,286047001.9,N
1522652515.1,286046998.4,N
1522652535.9,286047002.8,N
1522652555.7,286046999.8,N
1522652575.5,286046996.7,N
1522652595.4,286046995.5,N
1522652615.2,286047001.8,N
1522652635.1,286047003.1,N
1522652636.0,286047003.1,N
1522652655.8,286047002.2,N
1522652675.6,286046999.8,N
1522652695.5,286047006.4,N
1522652715.3,286047004.2,N
1522652735.1,286047001.3,N
1522652755.9,286047000.3,N
1522652775.7,286047000.0,N
1522652795.6,286046999.2,N
1522652815.4,286046998.4,N
1522652835.2,286046988.0,N
1522652855.1,286046993.1,N
1522652856.0,286046993.1,N
1522652875.8,286046996.4,N
1522652895.7,286046987.2,N
1522652915.5,286046983.7,N
1522652935.3,286046989.8,N
1522652955.2,286046987.5,N
1522652975.0,286046992.0,N
1522652975.9,286046992.0,N
1522652995.8,286046992.6,N
1522653015.6,286046984.1,N
1522653035.4,286046987.6,N
1522653055.3,286046983.9,N
1522653075.1,286046987.0,N
1522653076.0,286046987.0,N
1522653095.8,286046985.3,N
1522653115.7,286046984.5,N
1522653135.5,286046987.9,N
1522653155.4,286046992.2,N
1522653175.2,286046999.3,N
1522653195.0,286047004.7,N
1522653195.9,286047004.7,N
1522653215.8,286047002.8,N
1522653235.6,286046989.9,N
1522653255.5,286046982.8,N
1522653275.3,286046976.7,Y
1522653295.1,286046975.8,P
1522653315.9,286046978.9,N
1522653335.7,286046981.2,N
1522653355.6,286046987.9,N
1522653375.4,286046991.9,N
1522653395.2,286046992.3,N
1522653415.1,286046991.1,N
1522653416.0,286046991.1,N
1522653435.8,286046990.1,N
1522653455.7,286046979.5,Y
1522653475.5,286046991.9,P
1522653495.3,286046995.5,N
1522653515.2,286046991.8,N
1522653535.0,286046989.6,Y
1522653535.9,286046989.6,P
1522653555.7,286046997.3,N
1522653575.6,286046991.7,N
1522653595.4,286046999.1,N
1522653615.3,286047002.0,N
1522653635.1,286047001.7,N
1522653655.8,286047002.1,N
1522653675.7,286047004.3,N
1522653725.6,286046999.1,E
1522653735.5,286046997.2,N
1522653755.3,286046998.8,P
1522653775.1,286047006.0,P
1522653795.9,286047015.9,Y
1522653815.7,286047031.1,P
1522653835.6,286047025.6,N
1522653855.4,286047032.5,N
1522653875.2,286047036.3,N
1522653895.1,286047045.1,Y
1522653896.0,286047045.1,P
1522653915.8,286047024.2,N
1522653935.7,286047033.1,P
1522653955.5,286047024.2,N
1522653975.3,286047014.4,N
1522653995.2,286047012.3,N
1522654015.0,286047004.0,N
1522654015.9,286047004.0,N
1522654035.8,286047000.0,N
1522654055.6,286047001.4,N
1522654075.4,286047001.7,N
1522654095.3,286046994.6,N
1522654115.1,286046995.4,N
1522654135.8,286046999.0,N
1522654155.7,286047002.9,N
1522654175.5,286046995.3,N
1522654195.4,286047001.9,N
1522654215.2,286046993.1,N
1522654235.0,286046986.4,N
1522654235.9,286046986.4,N
1522654255.8,286046988.5,N
1522654275.6,286046994.7,N
1522654295.4,286046989.5,N
1522654315.3,286046992.2,N
1522654335.1,286046987.6,N
1522654355.9,286046990.8,N
1522654375.7,286046988.4,N
1522654395.5,286046982.7,N
1522654415.4,286046982.2,N
1522654435.2,286046975.9,N
1522654455.0,286046979.3,N
1522654456.0,286043856.0,Y
1522654475.8,286046987.2,P
1522654495.6,286046990.9,N
1522654515.5,286046997.1,N
1522654535.3,286046987.5,N
1522654555.1,286046987.3,N
1522654575.9,286046984.7,Y
1522654595.7,286046995.3,P
1522654615.6,286046992.9,P
1522654635.4,286046993.4,P
1522654655.2,286047000.4,N
1522654675.1,286046999.3,N
1522654676.0,286046999.3,N
1522654695.8,286046997.4,N
1522654715.6,286046996.7,N
1522654735.5,286047008.9,N
1522654755.3,286047011.3,N
1522654775.2,286047013.2,N
1522654795.9,286047006.3,N
1522654815.7,286047001.5,N
1522654835.6,286047007.6,N
1522654855.4,286046986.1,N
1522654875.2,286046986.5,N
1522654895.1,286046985.3,N
1522654896.0,286046985.3,N
1522654915.8,286047000.1,N
1522654935.7,286046998.3,N
1522654955.5,286047015.6,N
1522654975.3,286047012.4,N
1522654995.2,286046999.3,N
1522655015.0,286046996.3,N
1522655015.9,286046996.3,N
1522655035.7,286046995.1,N
1522655055.6,286046998.6,N
1522655075.4,286046998.0,N
1522655095.3,286046991.9,N
1522655115.1,286046995.8,N
1522655116.0,286046995.8,N
1522655135.8,286046985.8,N
1522655155.7,286046994.6,N
1522655175.5,286046991.3,N
1522655195.3,286046989.0,N
1522655215.2,286047012.6,N
1522655235.0,286047006.1,N
1522655235.9,286047006.1,N
1522655255.8,286047003.4,N
1522655275.6,286046989.4,N
1522655295.4,286046985.5,N
1522655315.3,286046989.3,N
1522655335.1,286046984.6,N
1522655355.8,286046974.8,N
1522655375.7,286046967.7,Y
1522655395.5,286046978.4,P
1522655415.4,286046977.7,N
1522655435.2,286046980.3,N
1522655455.0,286046976.7,Y
1522655455.9,286046976.7,P
1522655475.8,286047003.0,N
1522655495.6,286047011.8,N
1522655515.5,286047007.1,N
1522655535.3,286047007.7,N
1522655555.1,286047002.3,N
1522655575.9,286046999.7,N
1522655595.7,286046998.6,N
1522655615.6,286047005.4,N
1522655635.4,286046999.7,N
1522655655.2,286047007.1,N
1522655675.1,286047001.7,N
1522655676.0,286047001.7,N
1522655695.8,286046998.4,N
1522655715.6,286046996.2,N
1522655735.5,286047003.2,N
1522655755.3,286046995.5,N
1522655775.2,286047005.9,N
1522655795.9,286047002.7,N
1522655815.7,286046989.9,N
1522655835.6,286046981.8,N
1522655855.4,286046976.0,N
1522655875.2,286046976.1,N
1522655895.1,286046985.8,N
1522655896.0,286046985.8,N
1522655915.8,286046985.6,N
1522655935.7,286046992.5,N
1522655955.5,286046991.6,N
1522655975.3,286046985.6,N
1522655995.2,286046987.7,N
