#timestamp,LO_Frequency,Hit,StdDev 
1522638015.2,286047013.1,N
1522638035.0,286046998.7,N
1522638035.9,286046998.7,N
1522638055.8,286047003.6,N
1522638075.6,286047014.0,N
1522638095.5,286047016.5,N
1522638115.3,286047015.7,N
1522638135.1,286047007.8,N
1522638155.9,286047008.5,N
1522638175.7,286047003.0,N
1522638195.6,286046996.7,N
1522638215.4,286046996.8,N
1522638235.2,286047002.7,N
1522638255.1,286046999.1,N
1522638256.0,286046999.1,N
1522638275.8,286047004.1,N
1522638295.6,286047009.8,N
1522638315.5,286047012.4,N
1522638335.3,286047017.3,N
1522638355.2,286047014.3,N
1522638375.9,286047006.7,N
1522638395.7,286047015.4,N
1522638415.6,286682716.6,Y
1522638435.4,286046995.9,P
1522638455.2,286047003.7,N
1522638475.1,286047006.3,N
1522638476.0,286047006.3,N
1522638495.8,286047033.1,Y
1522638515.7,286047051.7,P
1522638535.5,286047061.3,N
1522638555.3,286047063.3,N
1522638575.2,286047050.4,N
1522638595.0,286047063.8,N
1522638595.9,286047063.8,Y
1522638615.8,286047015.8,P
1522638635.6,286047022.0,N
1522638655.4,286047023.3,N
1522638675.3,286047014.0,N
1522638695.1,286047002.5,N
1522638715.8,286046992.6,N
1522638735.7,286047001.1,N
1522638755.5,286047002.5,N
1522638775.3,286047028.6,N
1522638795.2,286047025.4,N
1522638815.0,286047014.5,N
1522638846.0,286047053.0,E
1522638855.9,286047039.4,N
1522638875.7,286047001.8,P
1522638895.6,286046989.8,N
1522638915.4,286046979.1,N
1522638935.2,286046969.4,N
1522638955.1,286046983.5,N
1522638956.0,286046983.5,N
1522638975.8,286046972.9,N
1522638995.6,286046974.9,N
1522639015.5,286046960.0,N
1522639035.3,286046951.6,N
1522639055.1,286046959.8,N
1522639075.9,286046970.7,N
1522639095.7,286046968.9,N
1522639115.6,286046976.3,N
1522639135.4,286046963.0,N
1522639155.2,286046962.0,N
1522639175.1,286046954.4,N
1522639176.0,286046954.4,N
1522639195.8,286046975.3,N
1522639215.6,286046976.4,N
1522639235.5,286046965.5,N
1522639255.3,286046953.9,N
1522639275.2,286046956.4,N
1522639295.9,286046960.9,N
1522639315.7,286046953.5,N
1522639335.6,286046962.7,N
1522639355.4,286046959.7,N
1522639375.2,286046951.7,N
1522639395.1,286046939.1,Y
1522639396.0,286046939.1,P
1522639415.8,286046970.4,N
1522639435.7,286046968.7,N
1522639455.5,286046965.5,N
1522639475.3,286046965.8,N
1522639495.2,286046971.4,N
1522639515.0,286046971.2,N
1522639515.9,286046971.2,N
1522639535.8,286046969.9,Y
1522639555.6,286047005.6,P
1522639575.4,286047000.9,N
1522639595.3,286047004.1,N
1522639615.1,286047001.4,N
1522639635.8,286047007.4,N
1522639655.7,286046999.7,N
1522639675.5,286047003.5,N
1522639695.4,286047000.7,N
1522639715.2,286047008.1,N
1522639735.0,286046999.7,N
1522639735.9,286046999.7,N
1522639755.8,286047014.9,N
1522639775.6,286047013.3,N
1522639795.5,286047011.5,N
1522639815.3,286047010.1,N
1522639835.1,286047014.2,N
1522639855.9,286047025.1,N
1522639875.7,286047019.5,N
1522639895.5,286047011.8,N
1522639915.4,286047010.8,N
1522639935.2,286047012.3,N
1522639955.0,286047003.6,N
1522639955.9,286047003.6,N
1522639975.8,286046994.6,N
1522639995.6,286047002.4,N
1522640015.5,286047001.8,N
1522640035.3,286047002.6,N
1522640055.1,286047019.3,N
1522640075.9,286047033.9,Y
1522640095.7,286047033.6,P
1522640115.6,286047022.8,N
1522640135.4,286047012.9,N
1522640155.2,286047041.0,Y
1522640175.1,286047011.2,P
1522640176.0,286047011.2,N
1522640195.8,286047004.3,N
1522640215.6,286046991.2,N
1522640235.5,286046990.4,N
1522640255.3,286046988.0,N
1522640275.2,286046998.1,N
1522640295.9,286046998.0,N
1522640315.7,286046985.8,N
1522640335.6,286046982.1,N
1522640355.4,286046994.2,N
1522640375.2,286046988.3,N
1522640395.1,286046985.2,N
1522640396.0,286046985.2,N
1522640415.8,286046978.2,N
1522640435.7,286046977.5,N
1522640455.5,286046979.1,N
1522640475.3,286046977.6,N
1522640495.2,286046976.9,N
1522640515.9,286046980.4,N
1522640535.7,286046980.2,N
1522640555.6,286046978.5,N
1522640575.4,286046979.3,N
1522640595.2,286046984.5,N
1522640615.1,286046983.3,N
1522640616.0,286046983.3,N
1522640635.8,286046979.8,N
1522640655.7,286046976.1,N
1522640675.5,286046972.5,N
1522640695.3,286046981.9,N
1522640715.2,286046989.2,N
1522640735.0,286046982.6,N
1522640735.9,286046982.6,N
1522640755.8,286046981.0,Y
1522640775.6,286046997.0,P
1522640795.4,286046991.2,N
1522640815.3,286046992.7,N
1522640835.1,286046986.3,N
1522640855.8,286046987.8,N
1522640875.7,286046984.3,Y
1522640895.5,286046996.1,P
1522640915.4,286046992.1,N
1522640935.2,286046996.0,N
1522640955.0,286046998.2,N
1522640955.9,286046998.2,N
1522640975.8,286046994.1,N
1522640995.6,286047002.8,N
1522641015.4,286046997.4,N
1522641035.3,286046995.8,N
1522641055.1,286041568.7,Y
1522641075.9,286047009.6,P
1522641095.7,286047015.1,N
1522641115.5,286047015.4,N
1522641135.4,286046996.6,N
1522641155.2,286046991.2,N
1522641175.1,286046998.6,N
1522641176.0,286046998.6,N
1522641195.8,286047010.5,N
1522641215.6,286046997.7,N
1522641235.5,286047006.4,N
1522641255.3,286047010.4,N
1522641275.1,286047005.0,N
1522641295.9,286047009.9,N
1522641315.7,286047007.1,N
1522641335.6,286046999.9,N
1522641355.4,286047001.2,N
1522641375.2,286047000.7,N
1522641395.1,286046995.7,N
1522641396.0,286046995.7,N
1522641415.8,286047016.8,N
1522641435.6,286047015.2,N
1522641455.5,286047004.1,N
1522641475.3,286047005.5,N
1522641495.2,286047003.2,N
1522641515.9,286047008.1,N
1522641535.7,286047011.4,N
1522641555.6,286047009.5,N
1522641575.4,286046999.6,N
1522641595.2,286047005.8,N
