# file name; noise; peak f.; mag.; duration
20180402180018517_FLZ-R0_snap.fits;14.4025;26519.5;15.1184;0
20180402180118591_FLZ-R0_snap.fits;18.458;26482.9;10.7909;0
20180402180218666_FLZ-R0_snap.fits;16.3469;26478.5;9.34424;0
20180402180318741_FLZ-R0_snap.fits;15.4644;26531.2;12.9435;0
20180402180418815_FLZ-R0_snap.fits;19.0195;26543;17.5312;0
20180402180518890_FLZ-R0_snap.fits;17.7292;26455.1;17.3146;0
20180402180618965_FLZ-R0_snap.fits;18.4654;26535.6;13.2559;0
20180402180719039_FLZ-R0_snap.fits;17.2037;26519.5;11.3724;0
20180402180819114_FLZ-R0_snap.fits;17.0665;26528.3;16.9326;0
20180402180919189_FLZ-R0_snap.fits;16.5272;26488.8;15.7287;0
20180402181019263_FLZ-R0_snap.fits;17.6435;26499;12.6246;0
20180402181150570_FLZ-R0_met.fits;15.0444;26547.4;30.3338;0.682667
20180402181119338_FLZ-R0_snap.fits;17.3479;26510.7;15.5563;0
20180402181219413_FLZ-R0_snap.fits;16.4027;26469.7;12.9372;0
20180402181319487_FLZ-R0_snap.fits;15.9794;26484.4;12.8106;0
20180402181419562_FLZ-R0_snap.fits;15.4584;26485.8;15.1946;0
20180402181519637_FLZ-R0_snap.fits;17.8996;26502;16.488;0
20180402181619711_FLZ-R0_snap.fits;13.5827;26510.7;15.5083;0
20180402181719786_FLZ-R0_snap.fits;17.8787;26502;13.4796;0
20180402181819861_FLZ-R0_snap.fits;16.5065;26472.7;14.1704;0
20180402181919935_FLZ-R0_snap.fits;14.837;26462.4;12.3344;0
20180402182020010_FLZ-R0_snap.fits;17.7515;26532.7;14.6717;0
20180402182120085_FLZ-R0_snap.fits;14.7948;26515.1;13.6893;0
20180402182220159_FLZ-R0_snap.fits;18.9977;26458;13.6463;0
20180402182320234_FLZ-R0_snap.fits;15.4316;26499;12.6223;0
20180402182420309_FLZ-R0_snap.fits;19.0262;26481.4;11.5178;0
20180402182520383_FLZ-R0_snap.fits;15.6112;26503.4;12.8738;0
20180402182620458_FLZ-R0_snap.fits;16.3665;26456.5;10.658;0
20180402182720533_FLZ-R0_snap.fits;16.0131;26506.3;12.6437;0
20180402182820607_FLZ-R0_snap.fits;16.5485;26532.7;12.7356;0
20180402182920682_FLZ-R0_snap.fits;15.5172;26471.2;16.9074;0
20180402183020757_FLZ-R0_snap.fits;16.0804;26469.7;13.4145;0
20180402183120831_FLZ-R0_snap.fits;13.9148;26521;17.2557;0
20180402183220906_FLZ-R0_snap.fits;15.6998;26541.5;14.4647;0
20180402183320981_FLZ-R0_snap.fits;14.8636;26488.8;16.5971;0
20180402183432319_FLZ-R0_met.fits;15.3568;26496.1;45.7062;0.170667
20180402183421055_FLZ-R0_snap.fits;16.768;26465.3;13.1746;0
20180402183521130_FLZ-R0_snap.fits;17.5205;26487.3;11.8512;0
20180402183621205_FLZ-R0_snap.fits;17.3909;26500.5;13.0811;0
20180402183805994_FLZ-R0_met.fits;15.7613;26504.9;56.4667;0.341333
20180402183721279_FLZ-R0_snap.fits;17.2413;26526.9;16.2799;0
20180402183821354_FLZ-R0_snap.fits;17.5351;26500.5;14.6538;0
20180402183921429_FLZ-R0_snap.fits;17.2822;26477.1;15.9891;0
20180402184021503_FLZ-R0_snap.fits;15.0104;26496.1;14.3083;0
20180402184121578_FLZ-R0_snap.fits;17.149;26512.2;13.9368;0
20180402184221653_FLZ-R0_snap.fits;14.1532;26504.9;13.1154;0
20180402184321727_FLZ-R0_snap.fits;15.5972;26459.5;13.4001;0
20180402184421802_FLZ-R0_snap.fits;15.8102;26477.1;15.2555;0
20180402184521877_FLZ-R0_snap.fits;16.8297;26477.1;19.6494;0
20180402184621951_FLZ-R0_snap.fits;16.2392;26449.2;13.6506;0
20180402184722026_FLZ-R0_snap.fits;14.4823;26544.4;15.907;0
20180402184822101_FLZ-R0_snap.fits;16.2398;26504.9;13.8142;0
20180402184922175_FLZ-R0_snap.fits;16.1578;26452.1;15.5453;0
20180402185022250_FLZ-R0_snap.fits;16.0583;26513.7;13.332;0
20180402185122325_FLZ-R0_snap.fits;15.7787;26529.8;12.697;0
20180402185222399_FLZ-R0_snap.fits;14.9624;26466.8;13.3174;0
20180402185322474_FLZ-R0_snap.fits;14.8015;26506.3;14.4469;0
20180402185422549_FLZ-R0_snap.fits;18.5854;26456.5;16.3856;0
20180402185522623_FLZ-R0_snap.fits;17.8359;26455.1;13.6004;0
20180402185622698_FLZ-R0_snap.fits;15.4594;26493.2;15.0532;0
20180402185722773_FLZ-R0_snap.fits;16.2092;26462.4;15.4993;0
20180402185822847_FLZ-R0_snap.fits;17.4534;26544.4;13.1907;0
20180402185922922_FLZ-R0_snap.fits;15.6803;26544.4;13.7556;0
