# file name; noise; peak f.; mag.; duration
20180402200027477_FLZ-R0_snap.fits;17.4943;26512.2;13.4802;0
20180402200127551_FLZ-R0_snap.fits;16.4245;26500.5;9.39973;0
20180402200227626_FLZ-R0_snap.fits;16.504;26487.3;14.1703;0
20180402200327701_FLZ-R0_snap.fits;17.09;26529.8;15.0479;0
20180402200427775_FLZ-R0_snap.fits;17.2156;26504.9;17.8631;0
20180402200527850_FLZ-R0_snap.fits;16.4923;26522.5;11.7814;0
20180402200627925_FLZ-R0_snap.fits;13.5339;26494.6;11.3478;0
20180402200727999_FLZ-R0_snap.fits;18.2008;26525.4;12.2681;0
20180402200828074_FLZ-R0_snap.fits;15.2032;26547.4;14.107;0
20180402200928149_FLZ-R0_snap.fits;15.5126;26484.4;14.4833;0
20180402201028223_FLZ-R0_snap.fits;14.4356;26509.3;16.0584;0
20180402201128298_FLZ-R0_snap.fits;15.8662;26463.9;17.3006;0
20180402201228373_FLZ-R0_snap.fits;15.8708;26500.5;15.1159;0
20180402201405994_FLZ-R0_met.fits;17.5077;26497.6;37.2572;0.170667
20180402201328447_FLZ-R0_snap.fits;15.6599;26544.4;18.4905;0
20180402201428522_FLZ-R0_snap.fits;17.372;26450.7;12.7985;0
20180402201528597_FLZ-R0_snap.fits;16.3341;26472.7;12.1357;0
20180402201628671_FLZ-R0_snap.fits;17.6098;26477.1;9.99618;0
20180402201728746_FLZ-R0_snap.fits;15.3012;26482.9;14.079;0
20180402201828821_FLZ-R0_snap.fits;17.3834;26485.8;12.631;0
20180402201928895_FLZ-R0_snap.fits;16.7569;26541.5;15.4593;0
20180402202028970_FLZ-R0_snap.fits;14.1702;26506.3;17.6512;0
20180402202129045_FLZ-R0_snap.fits;17.7447;26477.1;14.773;0
20180402202229119_FLZ-R0_snap.fits;19.6566;26516.6;14.2081;0
20180402202329194_FLZ-R0_snap.fits;14.5115;26518.1;14.0333;0
20180402202429269_FLZ-R0_snap.fits;17.3491;26532.7;12.6198;0
20180402202529343_FLZ-R0_snap.fits;15.4388;26510.7;12.3598;0
20180402202629418_FLZ-R0_snap.fits;14.658;26484.4;15.9998;0
20180402202729493_FLZ-R0_snap.fits;15.0781;26450.7;16.5494;0
20180402202829567_FLZ-R0_snap.fits;17.28;26512.2;17.3628;0
20180402202929642_FLZ-R0_snap.fits;15.8512;26545.9;16.7715;0
20180402203029717_FLZ-R0_snap.fits;10.3754;26463.9;13.0763;0
20180402203129791_FLZ-R0_snap.fits;14.7659;26493.2;17.0278;0
20180402203229866_FLZ-R0_snap.fits;14.3668;26503.4;15.4646;0
20180402203329941_FLZ-R0_snap.fits;14.6661;26488.8;16.0536;0
20180402203430015_FLZ-R0_snap.fits;16.5774;26462.4;10.8441;0
20180402203530090_FLZ-R0_snap.fits;14.5884;26513.7;11.6551;0
20180402203630165_FLZ-R0_snap.fits;17.7829;26529.8;16.1886;0
20180402203730239_FLZ-R0_snap.fits;17.1755;26547.4;16.2825;0
20180402203830314_FLZ-R0_snap.fits;14.4171;26460.9;12.6344;0
20180402203954623_FLZ-R0_met.fits;15.7669;26474.1;48.7944;0.682667
20180402203930389_FLZ-R0_snap.fits;16.3241;26519.5;15.1959;0
20180402204030463_FLZ-R0_snap.fits;17.2623;26528.3;16.2236;0
20180402204130538_FLZ-R0_snap.fits;14.1127;26488.8;13.3064;0
20180402204230613_FLZ-R0_snap.fits;18.6639;26504.9;13.7332;0
20180402204330687_FLZ-R0_snap.fits;15.4834;26452.1;14.3039;0
20180402204430762_FLZ-R0_snap.fits;15.8174;26469.7;12.7929;0
20180402204530837_FLZ-R0_snap.fits;15.9609;26504.9;14.2958;0
20180402204630911_FLZ-R0_snap.fits;14.5017;26531.2;14.2725;0
20180402204730986_FLZ-R0_snap.fits;17.3917;26463.9;15.0015;0
20180402204831061_FLZ-R0_snap.fits;16.7999;26469.7;15.4418;0
20180402204931135_FLZ-R0_snap.fits;14.7406;26491.7;12.868;0
20180402205031210_FLZ-R0_snap.fits;14.2309;26516.6;12.4318;0
20180402205131285_FLZ-R0_snap.fits;19.4994;26493.2;14.4804;0
20180402205231359_FLZ-R0_snap.fits;17.5602;26515.1;14.2955;0
20180402205331434_FLZ-R0_snap.fits;16.9212;26531.2;14.3221;0
20180402205431509_FLZ-R0_snap.fits;12.9875;26547.4;12.671;0
20180402205531583_FLZ-R0_snap.fits;15.894;26496.1;9.65428;0
20180402205631658_FLZ-R0_snap.fits;14.7316;26469.7;13.057;0
20180402205731733_FLZ-R0_snap.fits;15.5485;26545.9;13.457;0
20180402205831807_FLZ-R0_snap.fits;15.1486;26493.2;14.4294;0
20180402205931882_FLZ-R0_snap.fits;16.0128;26459.5;12.3629;0
