# file name; noise; peak f.; mag.; duration
20180402220036437_FLZ-R0_snap.fits;15.2123;26531.2;19.7338;0
20180402220136511_FLZ-R0_snap.fits;14.2026;26455.1;16.0407;0
20180402220236586_FLZ-R0_snap.fits;13.754;26506.3;16.3371;0
20180402220419839_FLZ-R0_met.fits;15.9227;26521;48.859;0.170667
20180402220336661_FLZ-R0_snap.fits;13.3606;26488.8;15.3187;0
20180402220436735_FLZ-R0_snap.fits;19.589;26523.9;12.3028;0
20180402220536810_FLZ-R0_snap.fits;15.3787;26477.1;17.2378;0
20180402220728767_FLZ-R0_met.fits;15.2158;26491.7;39.0538;0.170667
20180402220636885_FLZ-R0_snap.fits;17.0344;26540;14.7895;0
20180402220736959_FLZ-R0_snap.fits;14.8138;26509.3;14.8047;0
20180402220837034_FLZ-R0_snap.fits;17.0994;26474.1;14.2638;0
20180402220937109_FLZ-R0_snap.fits;14.1548;26494.6;11.1515;0
20180402221037183_FLZ-R0_snap.fits;11.7911;26477.1;15.6926;0
20180402221137258_FLZ-R0_snap.fits;16.7286;26537.1;12.5595;0
20180402221237333_FLZ-R0_snap.fits;15.5804;26459.5;17.2823;0
20180402221337407_FLZ-R0_snap.fits;13.0577;26540;13.1538;0
20180402221444650_FLZ-R0_met.fits;13.8615;26518.1;36.8251;0.341333
20180402221519807_FLZ-R0_met.fits;17.8224;26535.6;48.1543;0.170667
20180402221437482_FLZ-R0_snap.fits;18.1439;26487.3;16.4575;0
20180402221537557_FLZ-R0_snap.fits;14.6386;26544.4;17.8615;0
20180402221637631_FLZ-R0_snap.fits;16.5599;26474.1;12.543;0
20180402221741631_FLZ-R0_met.fits;15.6036;26510.7;40.4102;0.512
20180402221737706_FLZ-R0_snap.fits;15.8635;26547.4;16.5845;0
20180402221837781_FLZ-R0_snap.fits;15.2512;26496.1;12.7564;0
20180402221937855_FLZ-R0_snap.fits;18.8093;26544.4;16.1243;0
20180402222037930_FLZ-R0_snap.fits;14.0887;26472.7;17.4698;0
20180402222138005_FLZ-R0_snap.fits;14.2867;26534.2;15.6328;0
20180402222238079_FLZ-R0_snap.fits;14.5902;26519.5;14.2352;0
20180402222408362_FLZ-R0_met.fits;19.1647;26516.6;118.121;0.341333
20180402222338154_FLZ-R0_snap.fits;16.1467;26458;15.384;0
20180402222438229_FLZ-R0_snap.fits;18.9426;26478.5;14.3342;0
20180402222629845_FLZ-R0_met.fits;14.441;26512.2;62.902;0.170667
20180402222538303_FLZ-R0_snap.fits;15.6369;26450.7;12.5738;0
20180402222638378_FLZ-R0_snap.fits;15.9518;26463.9;14.9313;0
20180402222738453_FLZ-R0_snap.fits;16.5486;26500.5;11.3633;0
20180402222838527_FLZ-R0_snap.fits;15.4882;26456.5;15.4991;0
20180402222938602_FLZ-R0_snap.fits;15.3838;26465.3;13.838;0
20180402223038677_FLZ-R0_snap.fits;15.915;26450.7;15.2194;0
20180402223138751_FLZ-R0_snap.fits;14.4754;26513.7;12.819;0
20180402223238826_FLZ-R0_snap.fits;14.2348;26449.2;12.4087;0
20180402223338901_FLZ-R0_snap.fits;15.8731;26490.2;12.0767;0
20180402223438975_FLZ-R0_snap.fits;16.2794;26449.2;13.4018;0
20180402223539050_FLZ-R0_snap.fits;12.3645;26497.6;17.4436;0
20180402223639125_FLZ-R0_snap.fits;15.561;26503.4;16.1834;0
20180402223739199_FLZ-R0_snap.fits;16.9034;26450.7;14.6796;0
20180402223836543_FLZ-R0_met.fits;17.7241;26475.6;37.6168;0.170667
20180402223839274_FLZ-R0_snap.fits;17.2117;26490.2;15.7599;0
20180402223940031_FLZ-R0_met.fits;15.6017;26503.4;72.5718;0.341333
20180402223939349_FLZ-R0_snap.fits;16.5541;26496.1;12.2576;0
20180402224039423_FLZ-R0_snap.fits;19.3552;26469.7;13.2722;0
20180402224139498_FLZ-R0_snap.fits;19.0574;26494.6;15.0848;0
20180402224239573_FLZ-R0_snap.fits;18.1406;26459.5;13.246;0
20180402224339647_FLZ-R0_snap.fits;16.4413;26453.6;10.3976;0
20180402224439722_FLZ-R0_snap.fits;15.3206;26475.6;15.7484;0
20180402224539797_FLZ-R0_snap.fits;16.0169;26462.4;12.9142;0
20180402224639871_FLZ-R0_snap.fits;15.1487;26525.4;13.7028;0
20180402224739946_FLZ-R0_snap.fits;17.2675;26513.7;13.121;0
20180402224840021_FLZ-R0_snap.fits;15.8224;26453.6;17.8391;0
20180402224940095_FLZ-R0_snap.fits;15.6948;26458;14.2914;0
20180402225040170_FLZ-R0_snap.fits;15.7782;26480;14.8892;0
20180402225140245_FLZ-R0_snap.fits;18.4234;26471.2;12.3276;0
20180402225240319_FLZ-R0_snap.fits;19.056;26523.9;12.8031;0
20180402225340394_FLZ-R0_snap.fits;14.8703;26485.8;15.9996;0
20180402225440469_FLZ-R0_snap.fits;19.0317;26526.9;13.6069;0
20180402225540543_FLZ-R0_snap.fits;16.1301;26462.4;16.1145;0
20180402225640618_FLZ-R0_snap.fits;17.5894;26509.3;10.4335;0
20180402225740693_FLZ-R0_snap.fits;16.7183;26540;12.4625;0
20180402225902613_FLZ-R0_met.fits;17.8812;26507.8;43.3974;0.170667
20180402225840767_FLZ-R0_snap.fits;15.0782;26531.2;9.42045;0
20180402225940842_FLZ-R0_snap.fits;16.0224;26544.4;14.5548;0
