#timestamp,LO_Frequency,Hit,StdDev 
1522670415.8,286046989.7,N
1522670435.6,286046986.2,P
1522670455.4,286046991.4,N
1522670475.3,286046993.8,N
1522670495.1,286046998.6,N
1522670515.8,286047000.6,N
1522670535.7,286047000.1,N
1522670555.5,286047002.7,N
1522670575.4,286047002.5,N
1522670595.2,286046998.1,N
1522670615.0,286047000.4,N
1522670615.9,286047000.4,N
1522670635.8,286047002.3,N
1522670655.6,286046999.3,N
1522670675.4,286046998.8,N
1522670695.3,286046997.1,N
1522670715.1,286046995.4,N
1522670735.9,286046995.8,N
1522670755.7,286046995.7,N
1522670775.5,286046991.7,N
1522670795.4,286046990.0,N
1522670815.2,286046986.3,Y
1522670835.0,286046980.7,P
1522670835.9,286046980.7,N
1522670855.8,286046974.2,P
1522670875.6,286046971.4,Y
1522670895.5,286046986.4,P
1522670915.3,286046988.7,P
1522670935.1,286046992.5,P
1522670955.9,286046992.5,N
1522670975.7,286046988.6,Y
1522670995.6,286046993.4,P
1522671015.4,286046990.6,P
1522671035.2,286046991.0,P
1522671055.1,286046987.7,Y
1522671056.0,286046987.7,P
1522671075.8,286046996.1,N
1522671095.6,286046997.7,N
1522671115.5,286046993.5,N
1522671135.3,286046993.1,N
1522671155.2,286046983.0,Y
1522671175.9,286046988.4,P
1522671195.7,286046995.5,N
1522671215.6,286047011.9,P
1522671235.4,286046998.1,N
1522671255.2,286047005.7,N
1522671275.1,286047006.9,N
1522671276.0,286047006.9,N
1522671295.8,286047003.6,N
1522671315.7,286047001.6,N
1522671335.5,286047005.2,N
1522671355.3,286047006.8,N
1522671375.2,286047004.9,N
1522671395.0,286047005.5,N
1522671395.9,286047005.5,N
1522671415.8,286047003.3,N
1522671435.6,286046998.7,N
1522671455.4,286047011.9,N
1522671475.3,286046986.7,N
1522671495.1,286046982.1,N
1522671515.8,286046981.1,N
1522671535.7,286046979.3,N
1522671555.5,286046982.1,N
1522671575.3,286046981.6,N
1522671595.2,286046971.4,N
1522671615.0,286046964.5,Y
1522671615.9,286046964.5,P
1522671635.8,286046964.0,N
1522671655.6,286046957.2,N
1522671675.4,286046956.2,N
1522671695.3,286046960.8,N
1522671715.1,286046961.6,N
1522671735.9,286046961.2,Y
1522671755.7,286046987.5,P
1522671775.5,286046984.0,N
1522671795.4,286046983.1,N
1522671815.2,286046982.0,N
1522671835.0,286046981.9,N
1522671835.9,286046981.9,N
1522671855.8,286046984.4,N
1522671875.6,286046982.4,N
1522671895.5,286046976.6,Y
1522671915.3,286046987.8,P
1522671935.1,286046980.9,P
1522671955.9,286046974.4,P
1522671975.7,286046967.3,Y
1522671995.6,286046980.1,P
1522672015.4,286046975.0,P
1522672035.2,286046972.2,P
1522672055.1,286046973.3,Y
1522672056.0,286046973.3,P
1522672075.8,286046996.9,N
1522672095.7,286046993.7,N
1522672115.5,286046992.9,N
1522672135.3,286046993.2,N
1522672155.2,286046987.3,N
1522672175.9,286046985.9,N
1522672195.7,286046985.1,N
1522672215.6,286046982.8,N
1522672235.4,286046983.3,N
1522672255.2,286046979.3,N
1522672275.1,286046977.6,Y
1522672276.0,286046977.6,P
1522672295.8,286046995.5,N
1522672315.7,286046998.7,N
1522672335.5,286047000.5,N
1522672355.3,286047003.8,N
1522672375.2,286047006.4,N
1522672395.0,286047007.1,N
1522672395.9,286047007.1,N
1522672415.8,286047010.2,N
1522672435.6,286047008.2,N
1522672455.4,286047015.5,N
1522672475.3,286047016.8,N
1522672495.1,286047016.5,N
1522672515.8,286047012.7,N
1522672535.7,286047019.9,N
1522672555.5,286047023.5,N
1522672575.4,286047020.9,N
1522672595.2,286047022.0,N
1522672615.0,286047019.1,N
1522672615.9,286047019.1,N
1522672635.8,286047021.4,N
1522672655.6,286047023.7,N
1522672675.5,286047032.2,N
1522672695.3,286047033.2,N
1522672715.1,286047027.6,N
1522672735.9,286047026.8,N
1522672755.7,286047023.5,N
1522672775.6,286047021.5,N
1522672795.4,286047021.9,N
1522672815.2,286047017.9,N
1522672835.1,286047016.9,N
1522672836.0,286047016.9,N
1522672855.8,286047011.0,N
1522672875.6,286047004.9,N
1522672895.5,286047005.1,N
1522672915.3,286047004.9,N
1522672935.2,286047009.2,N
1522672955.9,286047008.4,N
1522672975.7,286047008.3,N
1522672995.6,286047010.8,N
1522673015.4,286047009.4,N
1522673035.3,286047010.5,N
1522673055.1,286047007.8,N
1522673056.0,286047007.8,N
1522673075.8,286047003.4,N
1522673095.7,286047006.0,N
1522673115.5,286046998.5,N
1522673135.3,286046997.9,N
1522673155.2,286046999.3,N
1522673175.0,286047000.6,N
1522673175.9,286047000.6,N
1522673195.8,286047001.8,N
1522673215.6,286047002.1,N
1522673235.4,286047003.9,N
1522673255.3,286047002.6,N
1522673275.1,286047003.9,N
1522673295.8,286047003.2,N
1522673315.7,286047002.2,N
1522673335.5,286047001.5,N
1522673355.3,286047000.3,N
1522673375.2,286047000.5,N
1522673395.0,286046997.1,N
1522673395.9,286046997.1,N
1522673415.8,286046995.3,N
1522673435.6,286046999.3,N
1522673455.4,286047003.5,N
1522673475.3,286047005.1,N
1522673495.1,286047004.1,N
1522673515.8,286047005.3,N
1522673535.7,286047002.9,N
1522673555.5,286047000.2,N
1522673575.4,286046994.9,N
1522673595.2,286046991.3,N
1522673615.0,286046985.0,Y
1522673615.9,286046985.0,P
1522673635.8,286046977.8,N
1522673655.6,286046981.1,N
1522673675.5,286046979.7,N
1522673695.3,286046981.6,N
1522673715.1,286046978.8,N
1522673735.9,286046976.8,Y
1522673755.7,286046992.2,P
1522673775.5,286046993.2,N
1522673795.4,286046990.8,N
1522673815.2,286046994.3,N
1522673835.1,286046994.1,N
1522673836.0,286046994.1,N
1522673855.8,286046991.8,N
1522673875.6,286046991.1,N
1522673895.5,286046987.3,Y
1522673915.3,286046995.8,P
1522673935.1,286046992.9,P
1522673955.9,286046992.9,P
1522673975.7,286046995.5,N
1522673995.6,286046995.2,N
