#timestamp,LO_Frequency,Hit,StdDev 
1522684815.6,286047010.6,N
1522684835.5,286047010.9,N
1522684855.3,286047010.4,N
1522684875.1,286047008.7,N
1522684895.9,286047011.4,N
1522684915.7,286047017.4,Y
1522684935.6,286047008.7,P
1522684955.4,286046998.9,N
1522684975.2,286046993.3,N
1522684995.1,286047003.6,N
1522684996.0,286047003.6,N
1522685015.8,286047001.3,N
1522685035.6,286047000.8,N
1522685055.5,286047005.7,N
1522685075.3,286047005.1,N
1522685095.2,286047001.2,N
1522685115.9,286047005.6,N
1522685135.7,286046999.9,N
1522685155.6,286046996.5,N
1522685175.4,286047000.0,N
1522685195.2,286047001.0,N
1522685215.1,286047015.3,Y
1522685216.0,286047015.3,P
1522685235.8,286047011.6,N
1522685255.7,286047005.6,N
1522685275.5,286047006.3,N
1522685295.3,286047017.5,Y
1522685315.2,286047011.5,P
1522685335.0,286047003.2,N
1522685335.9,286047003.2,N
1522685385.8,286047000.3,E
1522685395.7,286047004.7,N
1522685415.5,286047006.6,P
1522685435.4,286047002.0,N
1522685455.2,286047015.6,Y
1522685475.1,286047011.2,P
1522685476.0,286047011.2,P
1522685495.8,286047010.1,P
1522685515.6,286047001.7,N
1522685535.5,286046999.5,N
1522685555.3,286046995.8,N
1522685575.1,286047003.2,N
1522685595.9,286046999.7,N
1522685615.7,286046997.3,N
1522685635.6,286046994.3,N
1522685655.4,286046991.6,N
1522685675.2,286046990.6,N
1522685695.1,286046990.5,N
1522685696.0,286046990.5,N
1522685715.8,286047006.9,N
1522685735.7,286047013.2,N
1522685755.5,286047007.5,N
1522685775.3,286047002.2,N
1522685795.2,286047019.9,N
1522685815.0,286047025.1,Y
1522685815.9,286047025.1,P
1522685835.8,286047031.6,N
1522685855.6,286047043.3,P
1522685875.4,286047043.4,N
1522685895.3,286047040.9,N
1522685915.1,286047027.7,N
1522685935.9,286047028.7,N
1522685955.7,286047020.6,N
1522685975.5,286047028.3,N
1522685995.4,286047025.1,N
1522686015.2,286047025.2,N
1522686035.0,286047026.9,N
1522686035.9,286047026.9,N
1522686055.8,286047038.5,Y
1522686075.6,286046999.1,P
1522686095.5,286046995.5,N
1522686115.3,286046994.1,N
1522686135.2,286046992.5,N
1522686155.9,286046990.9,N
1522686175.7,286046988.5,N
1522686195.6,286047004.9,N
1522686215.4,286682718.9,Y
1522686235.3,286047012.9,P
1522686255.1,286047007.3,N
1522686275.8,286047002.6,N
1522686295.7,286046993.6,N
1522686315.5,286046993.1,N
1522686335.4,286046990.5,N
1522686355.2,286046986.0,N
1522686375.1,286046991.7,N
1522686376.0,286046991.7,N
1522686395.8,286046997.8,N
1522686415.6,286046990.3,N
1522686435.5,286046984.2,N
1522686455.3,286046984.7,N
1522686475.1,286046986.1,N
1522686495.9,286046988.9,N
1522686515.7,286046991.5,N
1522686535.6,286046989.1,N
1522686555.4,286047006.0,N
1522686575.2,286047001.8,N
1522686595.1,286046992.5,N
1522686596.0,286046992.5,N
1522686615.8,286046987.1,N
1522686635.6,286046987.0,N
1522686655.5,286047007.9,N
1522686675.3,286047003.2,N
1522686695.2,286046997.3,N
1522686715.9,286046998.5,N
1522686735.7,286046998.6,N
1522686755.6,286046993.6,N
1522686775.4,286046992.9,N
1522686795.2,286046997.7,N
1522686815.1,286047008.4,N
1522686816.0,286047008.4,N
1522686835.8,286047005.6,N
1522686855.7,286047009.5,N
1522686875.5,286047010.3,N
1522686895.3,286047004.1,N
1522686915.2,286047013.5,N
1522686935.0,286047011.5,N
1522686935.9,286047011.5,N
1522686955.8,286047002.0,N
1522686975.6,286047006.4,N
1522686995.4,286047014.3,N
1522687015.3,286047009.4,N
1522687035.1,286047002.5,N
1522687055.8,286047001.3,N
1522687075.7,286047015.5,N
1522687095.5,286047008.0,N
1522687115.4,286047000.1,N
1522687135.2,286046997.4,N
1522687155.0,286046993.3,N
1522687155.9,286046993.3,N
1522687175.8,286047005.6,N
1522687195.6,286047024.1,Y
1522687215.4,286047037.5,P
1522687235.3,286047033.8,N
1522687255.1,286047032.9,N
1522687275.9,286047050.4,Y
1522687295.7,286047016.0,P
1522687315.5,286047025.1,P
1522687335.4,286047024.2,P
1522687355.2,286047020.4,Y
1522687375.1,286046996.1,P
1522687376.0,286046996.1,N
1522687395.8,286047002.6,N
1522687415.7,286046997.1,N
1522687435.5,286046989.3,N
1522687455.4,286046981.6,N
1522687475.2,286046979.8,N
1522687495.0,286046970.3,N
1522687495.9,286046970.3,N
1522687515.8,286046970.6,N
1522687535.6,286046986.3,N
1522687555.4,286046995.7,N
1522687575.3,286046979.8,N
1522687595.1,286046970.6,N
1522687615.9,286046981.0,N
1522687635.7,286047001.4,N
1522687655.5,286047013.6,N
1522687675.4,286047007.3,N
1522687695.2,286046996.7,N
1522687715.1,286046987.7,N
1522687716.0,286046987.7,N
1522687735.8,286046980.0,N
1522687755.6,286046986.7,N
1522687775.5,286046997.1,N
1522687795.3,286047008.7,N
1522687815.2,286047001.7,N
1522687835.9,286046991.6,N
1522687855.7,286046993.4,N
1522687875.6,286047000.7,N
1522687895.4,286047008.8,N
1522687915.3,286046998.8,N
1522687935.1,286046985.5,N
1522687955.8,286046981.1,N
1522687975.7,286046975.8,N
1522687995.5,286046979.3,N
1522688015.4,286046994.6,N
1522688035.2,286046998.2,N
1522688055.0,286046995.6,N
1522688055.9,286046995.6,N
1522688075.8,286047005.3,N
1522688095.6,286047011.6,N
1522688115.5,286047018.8,N
1522688135.3,286047026.2,N
1522688155.1,286047036.1,N
1522688175.9,286047037.7,N
1522688195.7,286047035.6,N
1522688215.5,286047036.1,N
1522688235.4,286047050.2,N
1522688255.2,286047055.8,N
1522688275.0,286047061.4,N
1522688276.0,286047061.4,N
1522688295.8,286047056.9,N
1522688315.6,286047040.1,N
1522688335.5,286047024.1,N
1522688355.3,286047042.3,N
1522688375.1,286047036.6,N
1522688395.9,286047042.9,N
