# file name; noise; peak f.; mag.; duration
20180402130056191_FLZ-R0_snap.fits;19.0012;26538.6;15.9811;0
20180402130156266_FLZ-R0_snap.fits;19.8477;26499;15.7116;0
20180402130256341_FLZ-R0_snap.fits;16.2916;26537.1;15.5306;0
20180402130356415_FLZ-R0_snap.fits;19.6733;26532.7;15.8539;0
20180402130456490_FLZ-R0_snap.fits;21.2523;26507.8;14.5802;0
20180402130556565_FLZ-R0_snap.fits;19.4232;26477.1;19.0572;0
20180402130656639_FLZ-R0_snap.fits;16.1948;26452.1;19.5347;0
20180402130756714_FLZ-R0_snap.fits;20.6716;26513.7;15.4548;0
20180402130856789_FLZ-R0_snap.fits;21.4293;26515.1;15.3791;0
20180402130956863_FLZ-R0_snap.fits;18.7261;26541.5;20.0047;0
20180402131056938_FLZ-R0_snap.fits;21.8749;26513.7;17.6635;0
20180402131157013_FLZ-R0_snap.fits;19.6443;26474.1;11.9512;0
20180402131257087_FLZ-R0_snap.fits;19.4919;26463.9;14.5247;0
20180402131357162_FLZ-R0_snap.fits;16.4773;26506.3;15.9851;0
20180402131457237_FLZ-R0_snap.fits;20.4619;26490.2;16.7697;0
20180402131557311_FLZ-R0_snap.fits;20.6973;26460.9;17.8829;0
20180402131657386_FLZ-R0_snap.fits;19.4744;26522.5;15.6523;0
20180402131757461_FLZ-R0_snap.fits;17.3275;26493.2;19.154;0
20180402131857535_FLZ-R0_snap.fits;17.2903;26463.9;16.8828;0
20180402131957610_FLZ-R0_snap.fits;20.8046;26518.1;16.5605;0
20180402132057685_FLZ-R0_snap.fits;19.4397;26490.2;15.8417;0
20180402132157759_FLZ-R0_snap.fits;23.0606;26453.6;17.0408;0
20180402132257834_FLZ-R0_snap.fits;19.5786;26537.1;16.831;0
20180402132357909_FLZ-R0_snap.fits;16.7023;26450.7;15.4382;0
20180402132457983_FLZ-R0_snap.fits;16.1354;26518.1;18.459;0
20180402132558058_FLZ-R0_snap.fits;17.891;26482.9;13.5624;0
20180402132658133_FLZ-R0_snap.fits;19.4841;26453.6;15.0448;0
20180402132758207_FLZ-R0_snap.fits;18.589;26485.8;15.9593;0
20180402132858282_FLZ-R0_snap.fits;18.6918;26521;16.248;0
20180402132958357_FLZ-R0_snap.fits;20.3302;26515.1;18.5056;0
20180402133058431_FLZ-R0_snap.fits;22.2631;26478.5;13.7074;0
20180402133158506_FLZ-R0_snap.fits;20.462;26474.1;17.8123;0
20180402133258581_FLZ-R0_snap.fits;18.515;26468.3;17.0655;0
20180402133358655_FLZ-R0_snap.fits;19.3398;26531.2;19.9928;0
20180402133458730_FLZ-R0_snap.fits;21.3814;26453.6;15.2033;0
20180402133558805_FLZ-R0_snap.fits;19.59;26455.1;17.432;0
20180402133658879_FLZ-R0_snap.fits;18.3603;26469.7;18.2359;0
20180402133758954_FLZ-R0_snap.fits;20.4827;26497.6;16.3188;0
20180402133859029_FLZ-R0_snap.fits;22.1819;26474.1;14.5672;0
20180402133959103_FLZ-R0_snap.fits;20.5638;26515.1;16.8427;0
20180402134059178_FLZ-R0_snap.fits;18.4063;26534.2;16.4007;0
20180402134159253_FLZ-R0_snap.fits;19.6318;26518.1;17.8303;0
20180402134259327_FLZ-R0_snap.fits;19.5374;26521;16.2466;0
20180402134359402_FLZ-R0_snap.fits;20.1511;26484.4;18.1545;0
20180402134459477_FLZ-R0_snap.fits;19.7601;26481.4;15.8147;0
20180402134559551_FLZ-R0_snap.fits;21.1229;26526.9;18.8722;0
20180402134659626_FLZ-R0_snap.fits;18.0245;26521;17.3444;0
20180402134759701_FLZ-R0_snap.fits;17.4589;26462.4;13.5076;0
20180402134859775_FLZ-R0_snap.fits;18.0662;26465.3;15.4566;0
20180402134959850_FLZ-R0_snap.fits;17.2076;26531.2;15.3483;0
20180402135059925_FLZ-R0_snap.fits;18.9851;26469.7;18.9847;0
20180402135159999_FLZ-R0_snap.fits;18.8536;26491.7;15.46;0
20180402135300074_FLZ-R0_snap.fits;21.1468;26449.2;13.4747;0
20180402135400149_FLZ-R0_snap.fits;19.1047;26502;18.8865;0
20180402135500223_FLZ-R0_snap.fits;21.1792;26465.3;15.5999;0
20180402135600298_FLZ-R0_snap.fits;20.3866;26477.1;13.0587;0
20180402135700373_FLZ-R0_snap.fits;20.2515;26481.4;16.7225;0
20180402135800447_FLZ-R0_snap.fits;18.6521;26543;19.4832;0
20180402135900522_FLZ-R0_snap.fits;18.0883;26538.6;18.3996;0
