# file name; noise; peak f.; mag.; duration
20180402190022997_FLZ-R0_snap.fits;16.2872;26484.4;22.6494;0
20180402190123071_FLZ-R0_snap.fits;15.6251;26525.4;14.8719;0
20180402190312810_FLZ-R0_met.fits;15.3223;26480;49.0496;0.170667
20180402190223146_FLZ-R0_snap.fits;16.1679;26474.1;15.0764;0
20180402190323221_FLZ-R0_snap.fits;17.8939;26491.7;17.2641;0
20180402190423295_FLZ-R0_snap.fits;15.5754;26474.1;13.4177;0
20180402190523370_FLZ-R0_snap.fits;17.3899;26485.8;16.8943;0
20180402190658261_FLZ-R0_met.fits;17.0035;26504.9;90.8862;0.341333
20180402190623445_FLZ-R0_snap.fits;15.0798;26507.8;13.4796;0
20180402190723519_FLZ-R0_snap.fits;14.6014;26523.9;13.4052;0
20180402190823594_FLZ-R0_snap.fits;15.9477;26471.2;12.9176;0
20180402190923669_FLZ-R0_snap.fits;13.6548;26510.7;13.4915;0
20180402191023743_FLZ-R0_snap.fits;15.0695;26523.9;12.8212;0
20180402191123818_FLZ-R0_snap.fits;15.3102;26496.1;16.6034;0
20180402191223893_FLZ-R0_snap.fits;16.8978;26547.4;14.3722;0
20180402191323967_FLZ-R0_snap.fits;17.6328;26515.1;15.7851;0
20180402191424042_FLZ-R0_snap.fits;15.118;26475.6;13.0367;0
20180402191524117_FLZ-R0_snap.fits;14.845;26503.4;18.6726;0
20180402191624191_FLZ-R0_snap.fits;18.0577;26458;17.3937;0
20180402191724266_FLZ-R0_snap.fits;16.0224;26487.3;12.5574;0
20180402191824341_FLZ-R0_snap.fits;15.3554;26510.7;14.9639;0
20180402191924415_FLZ-R0_snap.fits;14.9993;26499;14.0097;0
20180402192026026_FLZ-R0_met.fits;15.2261;26500.5;32.9043;0.512
20180402192024490_FLZ-R0_snap.fits;16.108;26459.5;12.8846;0
20180402192124565_FLZ-R0_snap.fits;15.128;26518.1;11.7357;0
20180402192305770_FLZ-R0_met.fits;14.3116;26528.3;30.5984;0.170667
20180402192224639_FLZ-R0_snap.fits;17.0287;26449.2;15.8606;0
20180402192324714_FLZ-R0_snap.fits;17.1755;26490.2;14.2487;0
20180402192424789_FLZ-R0_snap.fits;19.5442;26474.1;11.4871;0
20180402192524863_FLZ-R0_snap.fits;15.7478;26449.2;18.6414;0
20180402192624938_FLZ-R0_snap.fits;16.6404;26474.1;15.6648;0
20180402192725013_FLZ-R0_snap.fits;17.6862;26537.1;12.3905;0
20180402192825087_FLZ-R0_snap.fits;15.4411;26484.4;13.4226;0
20180402192925162_FLZ-R0_snap.fits;16.7789;26529.8;15.6125;0
20180402193025237_FLZ-R0_snap.fits;14.8653;26455.1;13.0202;0
20180402193125311_FLZ-R0_snap.fits;17.6588;26478.5;14.045;0
20180402193225386_FLZ-R0_snap.fits;15.0765;26466.8;18.1204;0
20180402193325461_FLZ-R0_snap.fits;16.1733;26462.4;14.5294;0
20180402193425535_FLZ-R0_snap.fits;15.2096;26474.1;12.1785;0
20180402193525610_FLZ-R0_snap.fits;16.9496;26499;11.2178;0
20180402193625685_FLZ-R0_snap.fits;17.1436;26494.6;14.0039;0
20180402193725759_FLZ-R0_snap.fits;15.9312;26512.2;14.2464;0
20180402193825834_FLZ-R0_snap.fits;14.4822;26463.9;17.8314;0
20180402193925909_FLZ-R0_snap.fits;17.5364;26535.6;14.3776;0
20180402194025983_FLZ-R0_snap.fits;18.2986;26528.3;16.1015;0
20180402194151829_FLZ-R0_met.fits;14.5014;26497.6;32.1749;0.170667
20180402194126058_FLZ-R0_snap.fits;16.8574;26481.4;12.2457;0
20180402194226133_FLZ-R0_snap.fits;19.9409;26534.2;16.4276;0
20180402194326207_FLZ-R0_snap.fits;18.2067;26547.4;14.5556;0
20180402194426282_FLZ-R0_snap.fits;16.007;26480;15.3314;0
20180402194526357_FLZ-R0_snap.fits;16.5826;26452.1;16.1409;0
20180402194626431_FLZ-R0_snap.fits;18.4724;26449.2;15.5737;0
20180402194726506_FLZ-R0_snap.fits;18.6258;26540;14.0357;0
20180402194826581_FLZ-R0_snap.fits;17.2588;26502;15.5359;0
20180402194926655_FLZ-R0_snap.fits;15.3938;26522.5;11.5113;0
20180402195026730_FLZ-R0_snap.fits;17.721;26496.1;13.1988;0
20180402195145237_FLZ-R0_met.fits;15.7241;26503.4;33.2593;0.170667
20180402195213397_FLZ-R0_met.fits;14.7064;26493.2;33.1031;0.170667
20180402195126805_FLZ-R0_snap.fits;17.866;26469.7;13.58;0
20180402195226879_FLZ-R0_snap.fits;18.4177;26515.1;12.3604;0
20180402195326954_FLZ-R0_snap.fits;18.7613;26459.5;15.335;0
20180402195427029_FLZ-R0_snap.fits;18.1484;26519.5;11.2129;0
20180402195527103_FLZ-R0_snap.fits;16.5496;26504.9;13.3213;0
20180402195627178_FLZ-R0_snap.fits;17.8165;26452.1;11.9648;0
20180402195727253_FLZ-R0_snap.fits;17.5952;26494.6;16.8327;0
20180402195827327_FLZ-R0_snap.fits;18.919;26469.7;15.0577;0
20180402195927402_FLZ-R0_snap.fits;16.0145;26500.5;11.7289;0
