#timestamp,LO_Frequency,Hit,StdDev 
1522645215.7,286046995.3,N
1522645235.5,286047004.3,N
1522645255.3,286047000.7,N
1522645275.2,286046996.2,N
1522645295.0,286046992.0,N
1522645295.9,286046992.0,N
1522645315.8,286046990.4,N
1522645335.6,286046984.7,N
1522645355.4,286046989.8,N
1522645375.3,286047004.4,N
1522645395.1,286047018.4,N
1522645415.9,286047006.2,N
1522645435.7,286047003.5,N
1522645455.5,286047006.5,N
1522645475.4,286047003.2,N
1522645495.2,286047003.9,N
1522645515.0,286047005.1,N
1522645515.9,286047005.1,N
1522645535.8,286047006.7,N
1522645555.6,286047003.6,N
1522645575.5,286047000.2,N
1522645595.3,286046997.4,N
1522645615.1,286046995.2,N
1522645635.9,286046994.6,N
1522645655.7,286047002.3,N
1522645675.5,286046997.8,N
1522645695.4,286046992.9,N
1522645715.2,286046992.5,N
1522645735.1,286046999.4,N
1522645736.0,286046999.4,N
1522645755.8,286046994.1,N
1522645775.6,286046989.4,N
1522645795.5,286047002.0,N
1522645815.3,286047011.9,N
1522645835.2,286047005.5,N
1522645855.9,286047000.5,N
1522645875.7,286047006.5,N
1522645895.6,286047005.8,N
1522645915.4,286046996.2,N
1522645935.2,286046993.3,N
1522645955.1,286046997.2,N
1522645956.0,286046997.2,N
1522645975.8,286047003.3,N
1522645995.7,286046998.8,N
1522646015.5,286046999.1,N
1522646035.3,286047002.4,N
1522646055.2,286047016.4,Y
1522646075.0,286047011.4,P
1522646075.9,286047011.4,N
1522646095.8,286047008.2,N
1522646115.6,286047002.7,N
1522646135.4,286047006.6,N
1522646155.3,286047004.5,N
1522646175.1,286046999.9,N
1522646195.9,286046994.5,N
1522646215.7,286047006.0,N
1522646235.5,286047004.6,N
1522646255.4,286047002.2,N
1522646275.2,286046997.4,N
1522646295.0,286047007.5,N
1522646295.9,286047007.5,N
1522646315.8,286047005.3,N
1522646335.6,286046997.0,N
1522646355.5,286046997.3,N
1522646375.3,286047001.0,N
1522646395.1,286046998.2,N
1522646415.9,286046997.0,N
1522646435.7,286047005.4,N
1522646455.5,286047008.7,N
1522646475.4,286047006.7,N
1522646495.2,286047009.4,N
1522646515.1,286047016.4,Y
1522646516.0,286047016.4,P
1522646535.8,286047008.1,N
1522646555.6,286047013.1,N
1522646575.5,286047009.2,N
1522646595.3,286047007.6,N
1522646615.1,286047002.6,N
1522646635.9,286046994.1,N
1522646655.7,286046994.0,N
1522646675.6,286046997.7,N
1522646695.4,286046996.4,N
1522646715.2,286046996.8,N
1522646735.1,286046995.0,N
1522646736.0,286046995.0,N
1522646755.8,286046992.5,N
1522646775.6,286046989.9,N
1522646795.5,286046990.6,N
1522646815.3,286046989.3,N
1522646835.2,286046986.6,N
1522646855.9,286046989.7,N
1522646875.7,286046987.6,N
1522646895.6,286046994.7,N
1522646915.4,286046991.3,N
1522646935.2,286046987.4,N
1522646955.1,286046986.3,N
1522646956.0,286046986.3,N
1522646975.8,286047001.4,N
1522646995.7,286046992.4,N
1522647015.5,286046988.5,N
1522647035.3,286046982.5,N
1522647055.2,286046962.6,Y
1522647075.0,286046961.8,P
1522647075.9,286046961.8,N
1522647095.7,286046955.8,N
1522647115.6,286046951.6,Y
1522647135.4,286046977.6,P
1522647155.3,286046984.8,P
1522647175.1,286046996.3,N
1522647195.8,286046992.4,N
1522647215.7,286046991.0,N
1522647235.5,286047000.4,N
1522647255.4,286046999.8,N
1522647275.2,286046998.1,N
1522647295.0,286046996.4,N
1522647295.9,286046996.4,N
1522647315.8,286046995.5,N
1522647335.6,286047004.8,N
1522647355.4,286047003.5,N
1522647375.3,286047002.4,N
1522647395.1,286046998.3,N
1522647415.9,286046999.5,N
1522647435.7,286047011.9,N
1522647455.5,286047006.6,N
1522647475.4,286047011.9,N
1522647495.2,286047002.7,N
1522647515.0,286046998.8,N
1522647515.9,286046998.8,N
1522647535.8,286047009.5,N
1522647555.6,286047007.6,N
1522647575.5,286047000.7,N
1522647595.3,286047004.7,N
1522647615.1,286047001.6,N
1522647635.9,286047002.2,N
1522647655.7,286047004.1,N
1522647675.5,286047001.9,N
1522647695.4,286047006.9,N
1522647715.2,286047012.0,N
1522647735.1,286047002.0,N
1522647736.0,286047002.0,N
1522647755.8,286046999.7,N
1522647775.6,286047002.7,N
1522647795.5,286046997.5,N
1522647815.3,286046991.9,N
1522647835.1,286047000.3,N
1522647855.9,286047001.4,N
1522647875.7,286047012.0,N
1522647895.6,286046999.0,N
1522647915.4,286047004.3,N
1522647935.2,286047007.8,N
1522647955.1,286047012.1,N
1522647956.0,286047012.1,N
1522647975.8,286047007.8,N
1522647995.6,286682712.1,Y
1522648015.5,286047007.7,P
1522648035.3,286047002.1,N
1522648055.2,286047000.8,N
1522648075.0,286047005.1,N
1522648075.9,286047005.1,N
1522648095.7,286047000.8,N
1522648115.6,286046992.4,Y
1522648135.4,286046985.9,P
1522648155.3,286046981.0,N
1522648175.1,286046986.0,N
1522648195.8,286046984.9,N
1522648215.7,286046979.5,N
1522648235.5,286046985.0,N
1522648255.4,286046986.6,N
1522648275.2,286046994.2,N
1522648295.0,286046995.8,N
1522648295.9,286046995.8,N
1522648315.8,286046993.2,N
1522648335.6,286046995.9,N
1522648355.4,286046988.7,N
1522648375.3,286046989.7,N
1522648395.1,286046985.4,N
1522648415.9,286046987.2,N
1522648435.7,286046991.3,N
1522648455.5,286046991.2,N
1522648475.4,286046987.7,N
1522648495.2,286046991.6,N
1522648515.0,286046996.6,N
1522648515.9,286046996.6,N
1522648535.8,286046997.6,N
1522648555.6,286046994.2,N
1522648575.5,286046988.5,N
1522648595.3,286046993.3,N
1522648615.1,286046991.3,N
1522648635.9,286046988.1,N
1522648655.7,286046989.3,N
1522648675.5,286046985.7,N
1522648695.4,286046989.6,N
1522648715.2,286046987.5,N
1522648735.1,286046991.2,N
1522648736.0,286046991.2,N
1522648755.8,286046984.6,Y
1522648775.6,286046993.7,P
1522648795.5,286046996.6,N
