# file name; noise; peak f.; mag.; duration
20180402050020351_FLZ-R0_snap.fits;19.2043;26450.7;16.5458;0
20180402050120426_FLZ-R0_snap.fits;19.5965;26528.3;16.5889;0
20180402050220501_FLZ-R0_snap.fits;20.9652;26468.3;16.4173;0
20180402050320575_FLZ-R0_snap.fits;21.4281;26449.2;17.9987;0
20180402050420650_FLZ-R0_snap.fits;22.2139;26490.2;15.439;0
20180402050520725_FLZ-R0_snap.fits;17.9731;26474.1;18.6109;0
20180402050620799_FLZ-R0_snap.fits;19.2779;26526.9;16.7435;0
20180402050720874_FLZ-R0_snap.fits;18.9744;26462.4;17.8053;0
20180402050820949_FLZ-R0_snap.fits;17.6351;26487.3;16.9777;0
20180402050921023_FLZ-R0_snap.fits;19.6644;26468.3;19.5474;0
20180402051021098_FLZ-R0_snap.fits;19.1279;26525.4;16.0496;0
20180402051121173_FLZ-R0_snap.fits;21.5548;26462.4;16.7436;0
20180402051221247_FLZ-R0_snap.fits;20.6712;26547.4;14.1251;0
20180402051321322_FLZ-R0_snap.fits;17.7566;26510.7;15.099;0
20180402051421397_FLZ-R0_snap.fits;18.4555;26458;15.6879;0
20180402051521471_FLZ-R0_snap.fits;20.9718;26541.5;18.376;0
20180402051621546_FLZ-R0_snap.fits;21.3639;26487.3;16.0377;0
20180402051721621_FLZ-R0_snap.fits;19.1461;26526.9;18.3956;0
20180402051821695_FLZ-R0_snap.fits;20.4041;26532.7;16.0918;0
20180402051921770_FLZ-R0_snap.fits;17.6784;26477.1;15.1117;0
20180402052021845_FLZ-R0_snap.fits;20.173;26474.1;18.699;0
20180402052121919_FLZ-R0_snap.fits;20.3499;26541.5;18.3225;0
20180402052221994_FLZ-R0_snap.fits;18.9463;26480;21.1979;0
20180402052322069_FLZ-R0_snap.fits;22.9963;26523.9;22.0322;0
20180402052422143_FLZ-R0_snap.fits;21.9461;26512.2;18.3243;0
20180402052522218_FLZ-R0_snap.fits;19.2691;26452.1;16.8859;0
20180402052622293_FLZ-R0_snap.fits;19.9532;26482.9;14.1029;0
20180402052722367_FLZ-R0_snap.fits;20.495;26528.3;18.2118;0
20180402052822442_FLZ-R0_snap.fits;19.7803;26469.7;12.8472;0
20180402053011157_FLZ-R0_met.fits;19.8944;26547.4;58.8377;0.341333
20180402052922517_FLZ-R0_snap.fits;18.8926;26507.8;14.6399;0
20180402053022591_FLZ-R0_snap.fits;20.655;26528.3;17.7801;0
20180402053122666_FLZ-R0_snap.fits;17.1381;26543;22.9556;0
20180402053222741_FLZ-R0_snap.fits;16.0763;26528.3;13.9023;0
20180402053322815_FLZ-R0_snap.fits;18.2616;26497.6;18.8417;0
20180402053422890_FLZ-R0_snap.fits;19.6113;26488.8;14.9744;0
20180402053522965_FLZ-R0_snap.fits;17.2043;26512.2;17.2009;0
20180402053623039_FLZ-R0_snap.fits;19.0503;26482.9;14.8791;0
20180402053723114_FLZ-R0_snap.fits;22.1392;26463.9;15.7404;0
20180402053823189_FLZ-R0_snap.fits;22.0894;26488.8;14.8824;0
20180402053923263_FLZ-R0_snap.fits;21.158;26481.4;15.075;0
20180402054023338_FLZ-R0_snap.fits;19.7824;26531.2;21.7156;0
20180402054123413_FLZ-R0_snap.fits;20.9679;26456.5;18.1008;0
20180402054223487_FLZ-R0_snap.fits;16.7658;26490.2;16.4152;0
20180402054348138_FLZ-R0_met.fits;19.1634;26509.3;83.4024;0.170667
20180402054323562_FLZ-R0_snap.fits;18.6024;26484.4;18.8308;0
20180402054423637_FLZ-R0_snap.fits;17.1205;26535.6;19.3709;0
20180402054523711_FLZ-R0_snap.fits;19.4908;26525.4;16.5784;0
20180402054623786_FLZ-R0_snap.fits;20.1889;26510.7;13.4545;0
20180402054723861_FLZ-R0_snap.fits;20.2758;26480;14.4876;0
20180402054823935_FLZ-R0_snap.fits;21.088;26478.5;17.7449;0
20180402054924010_FLZ-R0_snap.fits;18.7997;26525.4;19.671;0
20180402055024085_FLZ-R0_snap.fits;21.138;26540;17.8892;0
20180402055124159_FLZ-R0_snap.fits;21.1959;26512.2;18.0029;0
20180402055224234_FLZ-R0_snap.fits;17.0483;26538.6;14.804;0
20180402055324309_FLZ-R0_snap.fits;19.743;26531.2;18.4273;0
20180402055424383_FLZ-R0_snap.fits;16.1147;26496.1;15.8362;0
20180402055524458_FLZ-R0_snap.fits;18.6024;26529.8;19.4948;0
20180402055624533_FLZ-R0_snap.fits;18.9599;26459.5;19.7227;0
20180402055724607_FLZ-R0_snap.fits;20.5839;26460.9;21.6447;0
20180402055824682_FLZ-R0_snap.fits;18.8116;26519.5;17.1099;0
20180402055924757_FLZ-R0_snap.fits;19.9659;26515.1;17.4402;0
