# file name; noise; peak f.; mag.; duration
20180402100050943_FLZ-R0_met.fits;20.3834;26494.6;42.1798;0.853333
20180402100042751_FLZ-R0_snap.fits;18.8331;26462.4;18.8777;0
20180402100212181_FLZ-R0_met.fits;20.2794;26510.7;48.4416;0.170667
20180402100142826_FLZ-R0_snap.fits;18.4573;26490.2;14.042;0
20180402100242901_FLZ-R0_snap.fits;19.2202;26456.5;16.4324;0
20180402100342975_FLZ-R0_snap.fits;22.4678;26465.3;19.9814;0
20180402100443050_FLZ-R0_snap.fits;21.4019;26478.5;25.8294;0
20180402100543125_FLZ-R0_snap.fits;22.9818;26529.8;19.1745;0
20180402100643199_FLZ-R0_snap.fits;15.9215;26526.9;22.002;0
20180402100743274_FLZ-R0_snap.fits;19.8223;26506.3;13.4286;0
20180402100843349_FLZ-R0_snap.fits;22.1871;26463.9;10.8625;0
20180402100943423_FLZ-R0_snap.fits;17.3427;26478.5;16.9372;0
20180402101043498_FLZ-R0_snap.fits;21.1034;26463.9;15.6999;0
20180402101143573_FLZ-R0_snap.fits;24.1171;26528.3;20.716;0
20180402101243647_FLZ-R0_snap.fits;21.1051;26547.4;23.1936;0
20180402101343722_FLZ-R0_snap.fits;22.6145;26474.1;19.11;0
20180402101443797_FLZ-R0_snap.fits;18.0388;26488.8;17.6192;0
20180402101543871_FLZ-R0_snap.fits;18.5779;26466.8;16.1055;0
20180402101643946_FLZ-R0_snap.fits;18.379;26460.9;15.1155;0
20180402101744021_FLZ-R0_snap.fits;18.2096;26481.4;19.4961;0
20180402101844095_FLZ-R0_snap.fits;18.3302;26540;15.6976;0
20180402101944170_FLZ-R0_snap.fits;16.7356;26507.8;14.3721;0
20180402102044245_FLZ-R0_snap.fits;20.8772;26460.9;20.6752;0
20180402102144319_FLZ-R0_snap.fits;17.7957;26541.5;14.4429;0
20180402102244394_FLZ-R0_snap.fits;23.4351;26491.7;19.0401;0
20180402102344469_FLZ-R0_snap.fits;21.0429;26543;16.3783;0
20180402102444543_FLZ-R0_snap.fits;18.2349;26540;16.8658;0
20180402102544618_FLZ-R0_snap.fits;21.058;26460.9;15.5426;0
20180402102644693_FLZ-R0_snap.fits;19.3007;26529.8;20.7262;0
20180402102744767_FLZ-R0_snap.fits;21.6172;26525.4;13.6522;0
20180402102844842_FLZ-R0_snap.fits;19.0079;26478.5;19.1323;0
20180402102944917_FLZ-R0_snap.fits;19.2834;26477.1;20.6165;0
20180402103044991_FLZ-R0_snap.fits;19.6432;26544.4;16.2697;0
20180402103145066_FLZ-R0_snap.fits;22.4104;26482.9;19.2259;0
20180402103245141_FLZ-R0_snap.fits;21.829;26474.1;15.2434;0
20180402103345215_FLZ-R0_snap.fits;17.569;26482.9;19.5596;0
20180402103445290_FLZ-R0_snap.fits;20.2565;26499;16.1595;0
20180402103545365_FLZ-R0_snap.fits;22.9482;26519.5;21.9644;0
20180402103645439_FLZ-R0_snap.fits;19.511;26450.7;18.1134;0
20180402103745514_FLZ-R0_snap.fits;23.3023;26488.8;12.9682;0
20180402103845589_FLZ-R0_snap.fits;22.1618;26513.7;17.8457;0
20180402103945663_FLZ-R0_snap.fits;15.8487;26531.2;16.5055;0
20180402104045738_FLZ-R0_snap.fits;20.2947;26497.6;14.1191;0
20180402104145813_FLZ-R0_snap.fits;17.2532;26528.3;15.4092;0
20180402104245887_FLZ-R0_snap.fits;21.6635;26534.2;15.437;0
20180402104345962_FLZ-R0_snap.fits;24.0563;26532.7;14.8433;0
20180402104446037_FLZ-R0_snap.fits;22.9879;26466.8;16.7865;0
20180402104546111_FLZ-R0_snap.fits;18.821;26531.2;19.8071;0
20180402104646186_FLZ-R0_snap.fits;21.1822;26480;16.7633;0
20180402104746261_FLZ-R0_snap.fits;16.9224;26541.5;19.3607;0
20180402104846335_FLZ-R0_snap.fits;21.2095;26453.6;16.3436;0
20180402104946410_FLZ-R0_snap.fits;17.6658;26478.5;19.5863;0
20180402105046485_FLZ-R0_snap.fits;23.2562;26525.4;15.9429;0
20180402105146559_FLZ-R0_snap.fits;22.0273;26499;15.8522;0
20180402105246634_FLZ-R0_snap.fits;22.517;26463.9;19.8457;0
20180402105346709_FLZ-R0_snap.fits;19.9898;26522.5;16.8942;0
20180402105446783_FLZ-R0_snap.fits;17.7465;26503.4;12.9877;0
20180402105546858_FLZ-R0_snap.fits;20.2216;26452.1;16.1539;0
20180402105646933_FLZ-R0_snap.fits;23.7989;26537.1;18.3127;0
20180402105747007_FLZ-R0_snap.fits;22.1908;26491.7;19.5861;0
20180402105847082_FLZ-R0_snap.fits;19.3962;26449.2;21.8076;0
20180402105947157_FLZ-R0_snap.fits;21.4374;26458;21.2389;0
