#timestamp,LO_Frequency,Hit,StdDev 
1522648815.3,286046987.2,P
1522648835.1,286046992.7,N
1522648855.9,286046992.8,N
1522648875.7,286046992.6,N
1522648895.6,286047001.9,N
1522648915.4,286046996.6,N
1522648935.2,286046999.5,N
1522648955.1,286046999.5,N
1522648956.0,286046999.5,N
1522648975.8,286047001.4,N
1522648995.7,286046999.5,N
1522649015.5,286047002.2,N
1522649035.3,286046996.5,N
1522649055.2,286046995.4,N
1522649075.9,286046999.4,N
1522649095.7,286046993.5,N
1522649115.6,286046990.8,N
1522649135.4,286046987.2,Y
1522649155.3,286046989.0,P
1522649175.1,286046991.6,N
1522649176.0,286046991.6,N
1522649195.8,286046988.5,Y
1522649215.7,286046991.0,P
1522649235.5,286046995.8,P
1522649255.3,286046997.7,N
1522649275.2,286047002.0,N
1522649295.0,286047006.5,N
1522649295.9,286047006.5,N
1522649315.8,286046997.6,N
1522649335.6,286047001.5,N
1522649355.4,286047000.7,N
1522649375.3,286046997.0,N
1522649395.1,286046999.7,N
1522649415.9,286046999.9,N
1522649435.7,286046998.7,N
1522649455.5,286046995.3,N
1522649475.4,286046996.0,N
1522649495.2,286047001.2,N
1522649515.1,286047008.7,N
1522649516.0,286047008.7,N
1522649535.8,286682705.3,Y
1522649555.6,286046995.2,P
1522649575.5,286046997.5,N
1522649595.3,286046997.3,N
1522649615.2,286046996.7,N
1522649635.9,286047004.5,N
1522649655.7,286047005.8,N
1522649675.6,286047003.6,N
1522649695.4,286046998.3,N
1522649715.2,286047008.7,N
1522649735.1,286047007.5,N
1522649736.0,286047007.5,N
1522649755.8,286047003.0,N
1522649775.7,286046999.3,N
1522649795.5,286046997.3,N
1522649815.3,286047000.3,N
1522649835.2,286047010.3,N
1522649855.0,286046996.8,N
1522649855.9,286046996.8,N
1522649875.8,286046992.4,N
1522649895.6,286046991.4,N
1522649915.4,286046983.0,Y
1522649935.3,286046979.7,P
1522649955.1,286046973.1,N
1522649975.8,286046982.9,N
1522649995.7,286046986.3,N
1522650015.5,286047002.9,N
1522650035.4,286046999.6,N
1522650055.2,286046992.7,N
1522650075.0,286046996.4,N
1522650075.9,286046996.4,N
1522650095.8,286046998.2,N
1522650115.6,286046996.6,N
1522650135.4,286046998.8,N
1522650155.3,286047005.2,N
1522650175.1,286047000.1,N
1522650195.9,286046990.6,N
1522650215.7,286046982.5,N
1522650235.5,286046995.3,N
1522650255.4,286046998.9,N
1522650275.2,286046992.1,N
1522650295.0,286046997.2,N
1522650295.9,286046997.2,N
1522650315.8,286046992.1,N
1522650335.6,286046994.7,N
1522650355.5,286046996.9,N
1522650375.3,286046995.1,N
1522650395.1,286046988.7,N
1522650415.9,286046978.9,N
1522650435.7,286046979.2,N
1522650455.5,286046975.7,Y
1522650475.4,286046985.5,P
1522650495.2,286046981.3,P
1522650515.1,286046987.1,N
1522650516.0,286046987.1,Y
1522650535.8,286047007.4,P
1522650555.6,286047009.6,N
1522650575.5,286047009.8,N
1522650595.3,286047016.2,N
1522650615.2,286047014.5,N
1522650635.9,286047016.0,N
1522650655.7,286047017.2,N
1522650675.6,286047016.4,N
1522650695.4,286047022.2,N
1522650715.2,286047014.5,N
1522650735.1,286047006.0,N
1522650736.0,286047006.0,N
1522650755.8,286047010.7,N
1522650775.7,286047017.0,N
1522650795.5,286047012.9,N
1522650815.4,286047018.2,N
1522650835.2,286047016.0,N
1522650855.0,286047009.0,N
1522650855.9,286047009.0,N
1522650875.8,286047006.8,N
1522650895.6,286047008.7,N
1522650915.4,286047000.2,N
1522650935.3,286047006.2,N
1522650955.1,286047003.0,N
1522650975.9,286047009.2,N
1522650995.7,286047007.0,N
1522651015.5,286047011.2,N
1522651035.4,286047014.7,N
1522651055.2,286047004.6,N
1522651075.0,286047007.7,N
1522651075.9,286047007.7,N
1522651095.8,286044935.4,Y
1522651115.6,286047010.1,P
1522651135.5,286047020.4,P
1522651155.3,286047015.9,P
1522651175.1,286047011.8,N
1522651195.9,286047001.8,N
1522651215.7,286046997.5,N
1522651235.6,286046991.7,N
1522651255.4,286046996.6,N
1522651275.2,286047008.6,N
1522651295.1,286047005.3,N
1522651296.0,286047005.3,N
1522651315.8,286047001.8,N
1522651335.6,286047001.4,N
1522651355.5,286047000.7,N
1522651375.3,286047001.4,N
1522651395.2,286047002.8,N
1522651415.9,286046996.6,N
1522651435.7,286046995.9,N
1522651455.6,286047003.2,N
1522651475.4,286046995.6,N
1522651495.2,286046999.0,N
1522651515.1,286046996.8,N
1522651516.0,286046996.8,N
1522651535.8,286046997.6,N
1522651555.7,286047003.9,N
1522651575.5,286047003.6,N
1522651595.3,286047003.9,N
1522651615.2,286046993.5,N
1522651635.0,286047001.2,N
1522651635.9,286047001.2,N
1522651655.8,286046998.6,N
1522651675.6,286046996.5,N
1522651695.4,286046998.6,N
1522651715.3,286046990.2,N
1522651735.1,286046995.4,N
1522651755.8,286046998.2,N
1522651775.7,286047001.3,N
1522651795.5,286047003.5,N
1522651815.4,286047008.4,N
1522651835.2,286047003.5,N
1522651855.0,286046995.0,N
1522651855.9,286046995.0,N
1522651875.8,286046988.4,N
1522651895.6,286046994.2,N
1522651915.5,286047001.2,N
1522651935.3,286047001.7,N
1522651955.1,286047002.8,N
1522651975.9,286046998.2,N
1522651995.7,286047001.9,N
1522652015.5,286047011.6,N
1522652035.4,286047007.6,N
1522652055.2,286047014.6,N
1522652075.1,286047030.9,Y
1522652076.0,286047030.9,P
1522652095.8,286047027.2,N
1522652115.6,286047029.4,N
1522652135.5,286047012.5,N
1522652155.3,286047018.3,N
1522652175.2,286047017.0,N
1522652195.0,286047008.0,N
1522652195.9,286047008.0,N
1522652215.7,286046998.4,N
1522652235.6,286046986.9,N
1522652255.4,286046993.9,N
1522652275.3,286047002.4,N
1522652295.1,286047015.6,N
1522652296.0,286047015.6,N
1522652315.8,286047023.4,N
1522652335.7,286047027.0,N
1522652355.5,286047022.6,N
1522652375.3,286047015.0,N
1522652395.2,286047008.5,N
