# file name; noise; peak f.; mag.; duration
20180402140000597_FLZ-R0_snap.fits;20.2178;26532.7;15.4051;0
20180402140100671_FLZ-R0_snap.fits;19.3394;26540;14.4648;0
20180402140200746_FLZ-R0_snap.fits;20.3669;26462.4;19.6947;0
20180402140300821_FLZ-R0_snap.fits;20.4509;26521;12.9144;0
20180402140400895_FLZ-R0_snap.fits;21.6752;26526.9;16.8069;0
20180402140500970_FLZ-R0_snap.fits;16.9361;26463.9;14.9451;0
20180402140601045_FLZ-R0_snap.fits;19.4932;26521;16.0456;0
20180402140701119_FLZ-R0_snap.fits;20.9517;26522.5;15.428;0
20180402140801194_FLZ-R0_snap.fits;20.3591;26518.1;15.3178;0
20180402140901269_FLZ-R0_snap.fits;18.8922;26510.7;19.2203;0
20180402141001343_FLZ-R0_snap.fits;19.7517;26510.7;21.5871;0
20180402141101418_FLZ-R0_snap.fits;18.9091;26459.5;19.367;0
20180402141201493_FLZ-R0_snap.fits;16.0839;26477.1;21.8673;0
20180402141301567_FLZ-R0_snap.fits;20.5637;26491.7;14.865;0
20180402141401642_FLZ-R0_snap.fits;18.3227;26459.5;16.3161;0
20180402141501717_FLZ-R0_snap.fits;19.8056;26458;18.073;0
20180402141601791_FLZ-R0_snap.fits;23.0937;26543;14.5475;0
20180402141701866_FLZ-R0_snap.fits;21.3176;26510.7;15.0185;0
20180402141801941_FLZ-R0_snap.fits;18.5524;26541.5;13.3619;0
20180402141902015_FLZ-R0_snap.fits;20.3997;26540;15.1468;0
20180402142002090_FLZ-R0_snap.fits;20.5125;26459.5;22.4616;0
20180402142102165_FLZ-R0_snap.fits;21.8722;26503.4;15.5325;0
20180402142202239_FLZ-R0_snap.fits;18.4984;26463.9;13.8146;0
20180402142302314_FLZ-R0_snap.fits;15.7104;26475.6;14.5532;0
20180402142402389_FLZ-R0_snap.fits;19.3866;26478.5;15.2014;0
20180402142502463_FLZ-R0_snap.fits;20.7528;26526.9;15.9937;0
20180402142602538_FLZ-R0_snap.fits;20.9312;26482.9;16.0478;0
20180402142702613_FLZ-R0_snap.fits;19.6502;26452.1;15.7906;0
20180402142802687_FLZ-R0_snap.fits;19.6615;26485.8;17.5195;0
20180402142902762_FLZ-R0_snap.fits;18.486;26449.2;14.4495;0
20180402143002837_FLZ-R0_snap.fits;18.7162;26544.4;16.3294;0
20180402143102911_FLZ-R0_snap.fits;19.2434;26466.8;18.3379;0
20180402143202986_FLZ-R0_snap.fits;19.521;26458;21.2935;0
20180402143303061_FLZ-R0_snap.fits;21.3229;26472.7;17.1395;0
20180402143403135_FLZ-R0_snap.fits;18.2762;26547.4;18.4507;0
20180402143503210_FLZ-R0_snap.fits;20.1947;26482.9;17.015;0
20180402143603285_FLZ-R0_snap.fits;15.4513;26529.8;20.7223;0
20180402143703359_FLZ-R0_snap.fits;19.3399;26545.9;21.368;0
20180402143803434_FLZ-R0_snap.fits;22.2729;26534.2;15.4909;0
20180402143903509_FLZ-R0_snap.fits;17.7783;26482.9;18.9288;0
20180402144003583_FLZ-R0_snap.fits;17.4523;26522.5;19.6483;0
20180402144103658_FLZ-R0_snap.fits;22.278;26490.2;18.0853;0
20180402144203733_FLZ-R0_snap.fits;18.316;26523.9;17.8628;0
20180402144303807_FLZ-R0_snap.fits;17.6896;26493.2;20.2818;0
20180402144403882_FLZ-R0_snap.fits;22.6951;26471.2;17.934;0
20180402144503957_FLZ-R0_snap.fits;18.401;26502;19.9895;0
20180402144604031_FLZ-R0_snap.fits;21.2634;26475.6;21.9127;0
20180402144704106_FLZ-R0_snap.fits;17.5813;26496.1;15.9237;0
20180402144804181_FLZ-R0_snap.fits;18.4092;26493.2;15.3178;0
20180402144904255_FLZ-R0_snap.fits;17.3705;26480;16.6669;0
20180402145004330_FLZ-R0_snap.fits;18.5377;26466.8;16.3049;0
20180402145104405_FLZ-R0_snap.fits;19.7021;26543;20.6987;0
20180402145204479_FLZ-R0_snap.fits;18.965;26491.7;17.8577;0
20180402145304554_FLZ-R0_snap.fits;18.9299;26525.4;14.7755;0
20180402145404629_FLZ-R0_snap.fits;19.5684;26474.1;16.5554;0
20180402145504703_FLZ-R0_snap.fits;22.3514;26496.1;15.5407;0
20180402145604778_FLZ-R0_snap.fits;20.6413;26481.4;19.7011;0
20180402145704853_FLZ-R0_snap.fits;18.261;26534.2;20.3173;0
20180402145804927_FLZ-R0_snap.fits;22.519;26535.6;13.3935;0
20180402145905002_FLZ-R0_snap.fits;17.2057;26488.8;14.0566;0
