# file name; noise; peak f.; mag.; duration
20180402120051711_FLZ-R0_snap.fits;17.4681;26532.7;16.5061;0
20180402120151786_FLZ-R0_snap.fits;18.5426;26503.4;21.3519;0
20180402120251861_FLZ-R0_snap.fits;23.3313;26463.9;21.2587;0
20180402120351935_FLZ-R0_snap.fits;21.4529;26466.8;19.5904;0
20180402120452010_FLZ-R0_snap.fits;20.8778;26521;15.8994;0
20180402120552085_FLZ-R0_snap.fits;17.8579;26509.3;15.9156;0
20180402120652159_FLZ-R0_snap.fits;18.7704;26482.9;20.6149;0
20180402120752234_FLZ-R0_snap.fits;21.9777;26477.1;17.3847;0
20180402120852309_FLZ-R0_snap.fits;23.0436;26459.5;13.0929;0
20180402120952383_FLZ-R0_snap.fits;20.8915;26487.3;21.9676;0
20180402121052458_FLZ-R0_snap.fits;24.3196;26460.9;17.9798;0
20180402121152533_FLZ-R0_snap.fits;21.513;26455.1;21.2743;0
20180402121252607_FLZ-R0_snap.fits;22.2927;26538.6;15.7328;0
20180402121352682_FLZ-R0_snap.fits;19.1523;26466.8;18.4857;0
20180402121452757_FLZ-R0_snap.fits;21.5993;26512.2;20.5349;0
20180402121552831_FLZ-R0_snap.fits;22.2915;26522.5;21.7557;0
20180402121652906_FLZ-R0_snap.fits;19.2786;26466.8;18.4304;0
20180402121752981_FLZ-R0_snap.fits;19.847;26541.5;20.9762;0
20180402121853055_FLZ-R0_snap.fits;25.4384;26544.4;25.7282;0
20180402121953130_FLZ-R0_snap.fits;20.8868;26525.4;18.9843;0
20180402122053205_FLZ-R0_snap.fits;18.6507;26541.5;18.375;0
20180402122153279_FLZ-R0_snap.fits;19.8552;26537.1;17.6557;0
20180402122253354_FLZ-R0_snap.fits;20.4139;26512.2;15.436;0
20180402122353429_FLZ-R0_snap.fits;21.807;26503.4;16.2509;0
20180402122453503_FLZ-R0_snap.fits;21.0142;26518.1;16.7281;0
20180402122607061_FLZ-R0_met.fits;19.0181;26544.4;44.6031;0.170667
20180402122643754_FLZ-R0_met.fits;21.8481;26518.1;57.7579;0.170667
20180402122553578_FLZ-R0_snap.fits;22.2287;26465.3;17.712;0
20180402122653653_FLZ-R0_snap.fits;20.0201;26547.4;25.3751;0
20180402122753727_FLZ-R0_snap.fits;22.567;26478.5;20.922;0
20180402122853802_FLZ-R0_snap.fits;18.3543;26513.7;12.9824;0
20180402122953877_FLZ-R0_snap.fits;20.4835;26509.3;17.0175;0
20180402123053951_FLZ-R0_snap.fits;17.6414;26484.4;21.7421;0
20180402123154026_FLZ-R0_snap.fits;18.9227;26522.5;17.4018;0
20180402123254101_FLZ-R0_snap.fits;17.1582;26474.1;16.2573;0
20180402123354175_FLZ-R0_snap.fits;19.0782;26469.7;16.5182;0
20180402123454250_FLZ-R0_snap.fits;19.8994;26466.8;16.6236;0
20180402123554325_FLZ-R0_snap.fits;18.0999;26478.5;17.4953;0
20180402123654399_FLZ-R0_snap.fits;19.6576;26480;13.9198;0
20180402123754474_FLZ-R0_snap.fits;20.0725;26494.6;19.5272;0
20180402123854549_FLZ-R0_snap.fits;20.9062;26506.3;15.7811;0
20180402123954623_FLZ-R0_snap.fits;19.6372;26545.9;16.6697;0
20180402124054698_FLZ-R0_snap.fits;20.4369;26468.3;18.1258;0
20180402124154773_FLZ-R0_snap.fits;20.5342;26474.1;16.8294;0
20180402124254847_FLZ-R0_snap.fits;19.2467;26526.9;23.7968;0
20180402124354922_FLZ-R0_snap.fits;19.9884;26490.2;17.1424;0
20180402124454997_FLZ-R0_snap.fits;18.3065;26453.6;17.9445;0
20180402124555071_FLZ-R0_snap.fits;21.1064;26544.4;11.4288;0
20180402124743957_FLZ-R0_met.fits;21.4186;26510.7;53.4352;0.170667
20180402124655146_FLZ-R0_snap.fits;18.0847;26525.4;15.4382;0
20180402124755221_FLZ-R0_snap.fits;20.0444;26534.2;16.5308;0
20180402124855295_FLZ-R0_snap.fits;21.0939;26515.1;16.873;0
20180402124955370_FLZ-R0_snap.fits;16.2911;26509.3;19.899;0
20180402125055445_FLZ-R0_snap.fits;16.3472;26496.1;18.7449;0
20180402125155519_FLZ-R0_snap.fits;22.2103;26523.9;21.5007;0
20180402125255594_FLZ-R0_snap.fits;20.3738;26503.4;17.0724;0
20180402125355669_FLZ-R0_snap.fits;17.6143;26545.9;17.4911;0
20180402125455743_FLZ-R0_snap.fits;20.1446;26487.3;16.7626;0
20180402125555818_FLZ-R0_snap.fits;20.1299;26456.5;14.2892;0
20180402125655893_FLZ-R0_snap.fits;17.6182;26477.1;12.1334;0
20180402125755967_FLZ-R0_snap.fits;15.4667;26513.7;19.1538;0
20180402125856042_FLZ-R0_snap.fits;18.1773;26535.6;15.7029;0
20180402125956117_FLZ-R0_snap.fits;18.6749;26466.8;15.7958;0
