#timestamp,LO_Frequency,Hit,StdDev 
1522630815.8,286046999.2,N
1522630835.6,286047001.2,N
1522630855.5,286046999.6,N
1522630875.3,286047001.5,N
1522630895.1,286046996.6,N
1522630915.9,286046999.5,N
1522630935.7,286047000.7,N
1522630955.6,286046999.0,N
1522630975.4,286046999.4,N
1522630995.2,286046998.5,N
1522631015.1,286047003.9,N
1522631016.0,286047003.9,N
1522631035.8,286047001.3,N
1522631055.7,286046992.2,N
1522631075.5,286046984.2,Y
1522631095.3,286046988.0,P
1522631115.2,286046996.9,N
1522631135.0,286047000.4,N
1522631135.9,286047000.4,N
1522631155.8,286047003.6,N
1522631175.6,286047006.8,N
1522631195.4,286047009.4,N
1522631215.3,286047006.7,N
1522631235.1,286047004.8,N
1522631255.8,286047010.0,N
1522631275.7,286047016.6,N
1522631295.5,286047014.2,N
1522631315.4,286047007.2,N
1522631335.2,286047007.2,N
1522631355.0,286046994.4,N
1522631355.9,286046994.4,N
1522631375.8,286046994.8,N
1522631395.6,286046996.2,N
1522631415.4,286046999.9,N
1522631435.3,286047002.8,N
1522631455.1,286046996.7,N
1522631475.8,286047001.1,N
1522631495.7,286046997.7,N
1522631515.5,286046992.1,N
1522631535.4,286046994.8,N
1522631555.2,286047003.4,N
1522631575.0,286047012.3,N
1522631575.9,286047012.3,N
1522631595.8,286047020.9,N
1522631615.6,286047016.0,N
1522631635.5,286047011.6,N
1522631655.3,286047010.4,N
1522631675.1,286047014.5,N
1522631695.9,286047028.5,Y
1522631715.7,286047019.7,P
1522631735.6,286047010.5,N
1522631755.4,286047001.3,N
1522631775.2,286047004.1,N
1522631795.1,286047011.3,N
1522631796.0,286047011.3,N
1522631815.8,286047018.1,Y
1522631835.6,286047009.3,P
1522631855.5,286047010.4,P
1522631875.3,286047008.8,P
1522631895.2,286047021.3,Y
1522631915.9,286047008.4,P
1522631935.7,286047009.1,P
1522631955.6,286046998.6,P
1522631975.4,286046995.5,N
1522631995.2,286046992.1,N
1522632015.1,286046989.1,N
1522632016.0,286046989.1,N
1522632035.8,286046980.2,N
1522632055.7,286046991.3,N
1522632075.5,286046988.5,N
1522632095.3,286046987.1,N
1522632115.2,286046980.8,N
1522632135.0,286046997.3,N
1522632135.9,286046997.3,N
1522632155.7,286046992.4,N
1522632175.6,286046996.3,N
1522632195.4,286046990.2,N
1522632215.3,286047000.9,N
1522632235.1,286046999.3,N
1522632236.0,286046999.3,N
1522632255.8,286046994.5,N
1522632275.7,286046990.0,N
1522632295.5,286046986.4,N
1522632315.3,286046984.0,N
1522632335.2,286046993.6,N
1522632355.0,286046984.8,N
1522632355.9,286046984.8,N
1522632375.8,286046997.9,N
1522632395.6,286047001.3,N
1522632415.4,286047000.9,N
1522632435.3,286046993.1,N
1522632455.1,286046990.2,N
1522632475.8,286046990.2,N
1522632495.7,286046987.1,N
1522632515.5,286046991.5,N
1522632535.4,286046984.9,N
1522632555.2,286046980.5,Y
1522632575.0,286046989.0,P
1522632575.9,286046989.0,P
1522632595.8,286047005.6,P
1522632615.6,286047007.9,N
1522632635.4,286047003.1,N
1522632655.3,286047011.9,N
1522632675.1,286047014.4,N
1522632695.9,286047017.5,N
1522632715.7,286047026.9,N
1522632735.5,286047038.3,Y
1522632755.4,286047028.7,P
1522632805.2,286047010.7,E
1522632815.2,286047010.5,N
1522632835.0,286047002.5,P
1522632835.9,286047002.5,N
1522632855.7,286047006.9,N
1522632875.6,286047017.6,Y
1522632895.4,286047009.1,P
1522632915.3,286047000.7,N
1522632935.1,286046993.5,N
1522632936.0,286046993.5,N
1522632955.8,286047002.2,N
1522632975.7,286046997.8,N
1522632995.5,286046993.2,N
1522633015.4,286046977.6,Y
1522633035.2,286046978.9,P
1522633055.0,286046995.5,N
1522633055.9,286046995.5,N
1522633075.8,286047000.6,N
1522633095.6,286046990.2,N
1522633115.4,286046995.9,N
1522633135.3,286046993.1,N
1522633155.1,286046993.4,N
1522633175.9,286046991.5,N
1522633195.7,286046987.1,N
1522633215.5,286046981.3,Y
1522633235.4,286046993.2,P
1522633255.2,286047001.5,P
1522633275.0,286047010.6,N
1522633275.9,286047010.6,N
1522633295.8,286046998.2,N
1522633315.6,286046996.8,N
1522633335.5,286046997.2,N
1522633355.3,286046993.6,N
1522633375.1,286046991.0,N
1522633395.9,286046998.3,N
1522633415.7,286047005.9,N
1522633435.5,286047007.2,N
1522633455.4,286047000.4,N
1522633475.2,286046995.2,N
1522633495.0,286046994.6,N
1522633496.0,286046994.6,N
1522633515.8,286046998.1,N
1522633535.6,286047002.2,N
1522633555.5,286047002.5,N
1522633575.3,286046999.5,N
1522633595.1,286047000.2,N
1522633615.9,286047007.8,N
1522633635.7,286047005.3,N
1522633655.5,286046996.2,N
1522633675.4,286046989.2,N
1522633695.2,286046987.8,N
1522633715.1,286046996.8,N
1522633716.0,286046996.8,N
1522633735.8,286047007.1,N
1522633755.6,286047008.8,N
1522633775.5,286047010.3,N
1522633795.3,286047000.5,N
1522633815.1,286046992.3,N
1522633835.9,286046988.8,N
1522633855.7,286046992.5,N
