# file name; noise; peak f.; mag.; duration
20180402090038271_FLZ-R0_snap.fits;19.9367;26499;19.6022;0
20180402090138346_FLZ-R0_snap.fits;20.2395;26535.6;19.9963;0
20180402090238421_FLZ-R0_snap.fits;19.9884;26509.3;22.0565;0
20180402090338495_FLZ-R0_snap.fits;21.336;26502;14.5357;0
20180402090438570_FLZ-R0_snap.fits;22.3584;26526.9;18.9959;0
20180402090538645_FLZ-R0_snap.fits;22.5159;26502;18.9785;0
20180402090638719_FLZ-R0_snap.fits;23.1059;26519.5;16.5343;0
20180402090738794_FLZ-R0_snap.fits;19.521;26519.5;17.1278;0
20180402090838869_FLZ-R0_snap.fits;18.7355;26504.9;18.8268;0
20180402090938943_FLZ-R0_snap.fits;18.8126;26521;16.5732;0
20180402091056938_FLZ-R0_met.fits;21.1491;26515.1;44.0582;0.341333
20180402091039018_FLZ-R0_snap.fits;20.7221;26452.1;16.6876;0
20180402091139093_FLZ-R0_snap.fits;18.6926;26474.1;19.5647;0
20180402091239167_FLZ-R0_snap.fits;21.1528;26534.2;14.9742;0
20180402091339242_FLZ-R0_snap.fits;22.6323;26531.2;19.5071;0
20180402091439317_FLZ-R0_snap.fits;21.0818;26513.7;21.3;0
20180402091544511_FLZ-R0_met.fits;19.4158;26487.3;43.0206;0.341333
20180402091539391_FLZ-R0_snap.fits;20.7634;26475.6;17.996;0
20180402091639466_FLZ-R0_snap.fits;19.3409;26529.8;15.8043;0
20180402091739541_FLZ-R0_snap.fits;19.1873;26455.1;18.4252;0
20180402091839615_FLZ-R0_snap.fits;19.7791;26500.5;15.3357;0
20180402091939690_FLZ-R0_snap.fits;18.9811;26525.4;15.4678;0
20180402092039765_FLZ-R0_snap.fits;19.8753;26460.9;16.4882;0
20180402092139839_FLZ-R0_snap.fits;21.2213;26494.6;16.7254;0
20180402092239914_FLZ-R0_snap.fits;20.4498;26529.8;16.6346;0
20180402092339989_FLZ-R0_snap.fits;20.329;26466.8;21.876;0
20180402092440063_FLZ-R0_snap.fits;19.473;26500.5;14.7717;0
20180402092540138_FLZ-R0_snap.fits;19.2046;26456.5;14.5215;0
20180402092639701_FLZ-R0_met.fits;17.5776;26484.4;61.5649;0.170667
20180402092640213_FLZ-R0_snap.fits;19.4244;26500.5;17.227;0
20180402092740287_FLZ-R0_snap.fits;20.7803;26450.7;18.3773;0
20180402092840362_FLZ-R0_snap.fits;20.2137;26544.4;19.1082;0
20180402093005013_FLZ-R0_met.fits;22.3854;26547.4;64.6459;0.170667
20180402092940437_FLZ-R0_snap.fits;18.5758;26516.6;17.9976;0
20180402093040511_FLZ-R0_snap.fits;19.6535;26547.4;16.6774;0
20180402093140586_FLZ-R0_snap.fits;18.4725;26491.7;15.2753;0
20180402093240661_FLZ-R0_snap.fits;19.42;26523.9;14.6565;0
20180402093340735_FLZ-R0_snap.fits;21.0009;26516.6;17.5061;0
20180402093440810_FLZ-R0_snap.fits;18.3711;26513.7;21.6148;0
20180402093540885_FLZ-R0_snap.fits;19.9141;26509.3;18.6345;0
20180402093640959_FLZ-R0_snap.fits;19.1022;26466.8;13.7638;0
20180402093741034_FLZ-R0_snap.fits;16.2398;26485.8;14.1678;0
20180402093841109_FLZ-R0_snap.fits;19.9834;26475.6;15.7313;0
20180402093941183_FLZ-R0_snap.fits;17.5923;26478.5;15.9558;0
20180402094041258_FLZ-R0_snap.fits;17.7361;26475.6;19.7337;0
20180402094141333_FLZ-R0_snap.fits;21.9026;26529.8;14.4802;0
20180402094241407_FLZ-R0_snap.fits;20.4689;26475.6;17.3015;0
20180402094341482_FLZ-R0_snap.fits;20.5981;26480;18.0235;0
20180402094441557_FLZ-R0_snap.fits;16.8996;26491.7;15.3662;0
20180402094541631_FLZ-R0_snap.fits;22.2205;26452.1;18.4144;0
20180402094641706_FLZ-R0_snap.fits;19.1371;26515.1;15.9698;0
20180402094741781_FLZ-R0_snap.fits;21.2401;26504.9;17.3514;0
20180402094841855_FLZ-R0_snap.fits;22.3569;26469.7;15.685;0
20180402094941930_FLZ-R0_snap.fits;19.2175;26491.7;16.0893;0
20180402095042005_FLZ-R0_snap.fits;19.8675;26456.5;17.3602;0
20180402095142079_FLZ-R0_snap.fits;22.0888;26518.1;17.7716;0
20180402095242154_FLZ-R0_snap.fits;19.0641;26471.2;15.8722;0
20180402095342229_FLZ-R0_snap.fits;24.2669;26516.6;22.493;0
20180402095442303_FLZ-R0_snap.fits;20.2661;26503.4;18.8947;0
20180402095542378_FLZ-R0_snap.fits;17.6945;26538.6;17.4322;0
20180402095642453_FLZ-R0_snap.fits;19.8927;26499;20.0106;0
20180402095742527_FLZ-R0_snap.fits;18.5536;26500.5;15.4172;0
20180402095842602_FLZ-R0_snap.fits;21.6198;26449.2;14.4035;0
20180402095942677_FLZ-R0_snap.fits;20.0187;26455.1;18.0125;0
