# file name; noise; peak f.; mag.; duration
20180402210031957_FLZ-R0_snap.fits;16.611;26510.7;13.4718;0
20180402210132031_FLZ-R0_snap.fits;16.0768;26503.4;15.9591;0
20180402210232106_FLZ-R0_snap.fits;15.8855;26460.9;13.6772;0
20180402210332181_FLZ-R0_snap.fits;18.5185;26458;13.4786;0
20180402210432255_FLZ-R0_snap.fits;15.3004;26522.5;17.0343;0
20180402210532330_FLZ-R0_snap.fits;16.4772;26455.1;16.7122;0
20180402210632405_FLZ-R0_snap.fits;13.9926;26456.5;15.5271;0
20180402210732479_FLZ-R0_snap.fits;14.4391;26469.7;14.0964;0
20180402210832554_FLZ-R0_snap.fits;21.0775;26521;12.5583;0
20180402210932629_FLZ-R0_snap.fits;16.5403;26478.5;14.1868;0
20180402211032703_FLZ-R0_snap.fits;16.0922;26528.3;11.2616;0
20180402211132778_FLZ-R0_snap.fits;15.0152;26458;13.5574;0
20180402211232853_FLZ-R0_snap.fits;15.5382;26507.8;15.3641;0
20180402211332927_FLZ-R0_snap.fits;16.9965;26471.2;16.195;0
20180402211523861_FLZ-R0_met.fits;17.1044;26504.9;46.0259;0.170667
20180402211433002_FLZ-R0_snap.fits;16.4453;26481.4;12.4556;0
20180402211533077_FLZ-R0_snap.fits;18.0135;26547.4;14.6735;0
20180402211633151_FLZ-R0_snap.fits;15.0133;26506.3;20.869;0
20180402211733226_FLZ-R0_snap.fits;16.0072;26458;13.7739;0
20180402211833301_FLZ-R0_snap.fits;16.8271;26468.3;19.2011;0
20180402211933375_FLZ-R0_snap.fits;15.4121;26531.2;11.1124;0
20180402212033450_FLZ-R0_snap.fits;15.2679;26534.2;13.4249;0
20180402212133525_FLZ-R0_snap.fits;13.5431;26502;14.6999;0
20180402212233599_FLZ-R0_snap.fits;17.5346;26481.4;14.2786;0
20180402212333674_FLZ-R0_snap.fits;15.4592;26532.7;14.6187;0
20180402212433749_FLZ-R0_snap.fits;16.8681;26460.9;13.9392;0
20180402212533823_FLZ-R0_snap.fits;13.5082;26525.4;12.9591;0
20180402212633898_FLZ-R0_snap.fits;15.691;26518.1;12.9689;0
20180402212733973_FLZ-R0_snap.fits;14.7289;26452.1;11.4036;0
20180402212834047_FLZ-R0_snap.fits;16.3271;26488.8;15.1964;0
20180402212934122_FLZ-R0_snap.fits;15.9165;26522.5;11.8225;0
20180402213034197_FLZ-R0_snap.fits;16.9218;26480;15.07;0
20180402213134271_FLZ-R0_snap.fits;16.1122;26491.7;15.9124;0
20180402213234346_FLZ-R0_snap.fits;18.5052;26497.6;14.337;0
20180402213334421_FLZ-R0_snap.fits;14.6839;26526.9;10.5297;0
20180402213434495_FLZ-R0_snap.fits;18.3476;26450.7;14.6019;0
20180402213534570_FLZ-R0_snap.fits;14.0462;26544.4;14.1304;0
20180402213634645_FLZ-R0_snap.fits;14.6265;26480;12.7264;0
20180402213734719_FLZ-R0_snap.fits;13.9623;26480;15.6209;0
20180402213834794_FLZ-R0_snap.fits;14.2153;26460.9;11.7116;0
20180402213934869_FLZ-R0_snap.fits;17.6438;26538.6;14.6444;0
20180402214034943_FLZ-R0_snap.fits;16.7438;26471.2;17.1571;0
20180402214135018_FLZ-R0_snap.fits;15.3015;26456.5;13.3182;0
20180402214329535_FLZ-R0_met.fits;12.8262;26493.2;26.1426;0.170667
20180402214235093_FLZ-R0_snap.fits;16.1964;26512.2;17.0719;0
20180402214335167_FLZ-R0_snap.fits;15.7158;26538.6;13.6763;0
20180402214435242_FLZ-R0_snap.fits;14.8294;26497.6;16.2936;0
20180402214615935_FLZ-R0_met.fits;18.2435;26462.4;45.3544;0.170667
20180402214535317_FLZ-R0_snap.fits;13.9818;26475.6;13.8438;0
20180402214635391_FLZ-R0_snap.fits;18.0314;26494.6;13.7217;0
20180402214735466_FLZ-R0_snap.fits;18.523;26453.6;16.8548;0
20180402214835541_FLZ-R0_snap.fits;13.8816;26518.1;15.5056;0
20180402214935615_FLZ-R0_snap.fits;15.0398;26475.6;11.2789;0
20180402215035690_FLZ-R0_snap.fits;16.6191;26482.9;11.2343;0
20180402215135765_FLZ-R0_snap.fits;14.6837;26545.9;13.0624;0
20180402215235839_FLZ-R0_snap.fits;17.0402;26544.4;16.1678;0
20180402215335914_FLZ-R0_snap.fits;18.0501;26480;17.5603;0
20180402215435989_FLZ-R0_snap.fits;16.295;26500.5;14.0263;0
20180402215629311_FLZ-R0_met.fits;15.6439;26462.4;37.406;0.682667
20180402215536063_FLZ-R0_snap.fits;17.5592;26545.9;11.4216;0
20180402215636138_FLZ-R0_snap.fits;14.6197;26449.2;12.5276;0
20180402215736213_FLZ-R0_snap.fits;17.0293;26534.2;14.6151;0
20180402215836287_FLZ-R0_snap.fits;15.3366;26453.6;17.691;0
20180402215936362_FLZ-R0_snap.fits;15.1164;26465.3;14.1174;0
