# file name; noise; peak f.; mag.; duration
20180402170014037_FLZ-R0_snap.fits;19.8643;26472.7;13.376;0
20180402170114111_FLZ-R0_snap.fits;18.5445;26507.8;15.1908;0
20180402170214186_FLZ-R0_snap.fits;17.0898;26541.5;13.692;0
20180402170314261_FLZ-R0_snap.fits;15.6289;26504.9;14.8537;0
20180402170414335_FLZ-R0_snap.fits;13.1223;26499;17.9075;0
20180402170514410_FLZ-R0_snap.fits;16.049;26480;15.5491;0
20180402170614485_FLZ-R0_snap.fits;15.9164;26507.8;13.4469;0
20180402170714559_FLZ-R0_snap.fits;13.9427;26494.6;13.8623;0
20180402170830677_FLZ-R0_met.fits;17.5333;26484.4;57.5358;0.341333
20180402170835626_FLZ-R0_met.fits;18.7979;26484.4;104.968;0.341333
20180402170814634_FLZ-R0_snap.fits;14.2305;26453.6;15.1197;0
20180402170914709_FLZ-R0_snap.fits;15.5571;26528.3;12.295;0
20180402171014783_FLZ-R0_snap.fits;17.4482;26465.3;16.3347;0
20180402171114858_FLZ-R0_snap.fits;16.5525;26485.8;14.759;0
20180402171214933_FLZ-R0_snap.fits;17.0424;26540;13.9025;0
20180402171315007_FLZ-R0_snap.fits;15.3107;26500.5;13.7067;0
20180402171415082_FLZ-R0_snap.fits;16.286;26469.7;11.8765;0
20180402171515157_FLZ-R0_snap.fits;13.5284;26490.2;17.3397;0
20180402171615231_FLZ-R0_snap.fits;17.9419;26535.6;12.1621;0
20180402171715306_FLZ-R0_snap.fits;15.5591;26522.5;12.7865;0
20180402171815381_FLZ-R0_snap.fits;15.6056;26544.4;16.3235;0
20180402171915455_FLZ-R0_snap.fits;15.8628;26526.9;10.1781;0
20180402172015530_FLZ-R0_snap.fits;16.332;26459.5;13.4736;0
20180402172115605_FLZ-R0_snap.fits;15.0434;26459.5;13.6714;0
20180402172215679_FLZ-R0_snap.fits;16.2547;26543;13.8606;0
20180402172315754_FLZ-R0_snap.fits;16.0082;26471.2;13.2691;0
20180402172415829_FLZ-R0_snap.fits;14.9504;26485.8;10.3959;0
20180402172515903_FLZ-R0_snap.fits;16.5365;26513.7;14.2449;0
20180402172615978_FLZ-R0_snap.fits;16.0752;26466.8;13.5976;0
20180402172716053_FLZ-R0_snap.fits;14.5117;26519.5;15.9646;0
20180402172816127_FLZ-R0_snap.fits;15.8841;26481.4;16.6717;0
20180402172916202_FLZ-R0_snap.fits;13.7406;26523.9;15.1339;0
20180402173016277_FLZ-R0_snap.fits;16.816;26543;13.0467;0
20180402173116351_FLZ-R0_snap.fits;15.1083;26488.8;12.0177;0
20180402173216426_FLZ-R0_snap.fits;15.8147;26496.1;11.4745;0
20180402173316501_FLZ-R0_snap.fits;15.3685;26525.4;9.179;0
20180402173416575_FLZ-R0_snap.fits;16.0576;26502;15.5886;0
20180402173600853_FLZ-R0_met.fits;16.4674;26491.7;54.0386;0.170667
20180402173516650_FLZ-R0_snap.fits;14.2047;26532.7;11.1133;0
20180402173616725_FLZ-R0_snap.fits;15.9191;26532.7;13.2091;0
20180402173716799_FLZ-R0_snap.fits;15.7225;26547.4;11.6899;0
20180402173816874_FLZ-R0_snap.fits;15.6461;26538.6;16.7369;0
20180402173916949_FLZ-R0_snap.fits;17.9368;26480;11.3769;0
20180402174017023_FLZ-R0_snap.fits;17.6685;26481.4;14.3555;0
20180402174117098_FLZ-R0_snap.fits;18.0181;26450.7;16.2993;0
20180402174217173_FLZ-R0_snap.fits;17.682;26472.7;12.4917;0
20180402174317247_FLZ-R0_snap.fits;13.4599;26523.9;14.0161;0
20180402174417322_FLZ-R0_snap.fits;18.2838;26544.4;15.2313;0
20180402174517397_FLZ-R0_snap.fits;18.3441;26509.3;13.0396;0
20180402174617471_FLZ-R0_snap.fits;16.6068;26485.8;12.5113;0
20180402174717546_FLZ-R0_snap.fits;16.2272;26478.5;19.401;0
20180402174817621_FLZ-R0_snap.fits;14.2096;26452.1;15.2423;0
20180402174917695_FLZ-R0_snap.fits;17.8298;26540;15.6597;0
20180402175017770_FLZ-R0_snap.fits;14.3812;26525.4;16.1692;0
20180402175117845_FLZ-R0_snap.fits;15.1552;26509.3;14.4444;0
20180402175217919_FLZ-R0_snap.fits;16.4187;26465.3;13.7176;0
20180402175317994_FLZ-R0_snap.fits;17.1384;26540;11.2383;0
20180402175418069_FLZ-R0_snap.fits;15.6294;26509.3;12.9896;0
20180402175518143_FLZ-R0_snap.fits;13.9859;26512.2;13.3676;0
20180402175618218_FLZ-R0_snap.fits;15.9759;26516.6;13.1777;0
20180402175718293_FLZ-R0_snap.fits;16.1195;26488.8;16.1454;0
20180402175818367_FLZ-R0_snap.fits;13.5101;26519.5;12.1972;0
20180402175918442_FLZ-R0_snap.fits;12.6611;26455.1;14.6743;0
