#timestamp,LO_Frequency,Hit,StdDev 
1522681215.9,286047001.7,N
1522681235.7,286047004.9,N
1522681255.6,286047007.1,N
1522681275.4,286047009.2,N
1522681295.3,286047008.7,N
1522681315.1,286047000.7,N
1522681316.0,286047000.7,N
1522681335.8,286046998.7,N
1522681355.7,286047002.7,N
1522681375.5,286047002.7,N
1522681395.3,286047001.4,N
1522681415.2,286047006.1,N
1522681435.0,286047008.3,N
1522681435.9,286047008.3,N
1522681455.8,286047011.4,N
1522681475.6,286047016.9,Y
1522681495.4,286047014.1,P
1522681515.3,286047013.2,N
1522681535.1,286047013.8,N
1522681555.9,286047014.4,Y
1522681575.7,286047004.3,P
1522681595.5,286047002.9,N
1522681615.4,286047001.3,N
1522681635.2,286047000.9,N
1522681655.0,286047001.4,N
1522681656.0,286047001.4,N
1522681675.8,286047001.7,N
1522681695.6,286046997.7,N
1522681715.5,286046992.4,N
1522681735.3,286046990.3,N
1522681755.1,286046987.6,N
1522681775.9,286046981.5,N
1522681795.7,286046977.0,Y
1522681815.6,286046983.4,P
1522681835.4,286046983.9,N
1522681855.2,286046984.2,N
1522681875.1,286046984.3,N
1522681876.0,286046984.3,N
1522681895.8,286046982.4,Y
1522681915.6,286046991.7,P
1522681935.5,286046994.8,N
1522681955.3,286046995.3,N
1522681975.2,286046993.8,N
1522681995.9,286046997.2,N
1522682015.7,286046998.0,N
1522682035.6,286046995.5,N
1522682055.4,286047000.3,N
1522682075.2,286047002.7,N
1522682095.1,286046999.3,N
1522682096.0,286046999.3,N
1522682115.8,286046987.7,N
1522682135.7,286046978.9,Y
1522682155.5,286046982.5,P
1522682175.3,286046983.4,N
1522682195.2,286046990.5,N
1522682215.0,286046995.2,N
1522682215.9,286046995.2,N
1522682235.7,286046988.6,N
1522682255.6,286046990.9,N
1522682275.4,286046995.0,N
1522682295.3,286046999.2,N
1522682315.1,286046998.0,N
1522682335.8,286046991.5,N
1522682355.7,286046990.4,N
1522682375.5,286046994.6,N
1522682395.4,286046990.8,N
1522682415.2,286046986.4,N
1522682435.0,286046987.7,N
1522682435.9,286046987.7,N
1522682455.8,286046985.5,Y
1522682475.6,286046993.9,P
1522682495.5,286046990.2,P
1522682515.3,286046987.3,P
1522682535.1,286046990.0,Y
1522682555.9,286046999.3,P
1522682575.7,286047002.9,N
1522682595.6,286047003.9,N
1522682615.4,286047002.5,N
1522682635.2,286047002.7,N
1522682655.1,286046999.8,N
1522682656.0,286046999.8,N
1522682675.8,286047008.1,N
1522682695.7,286047019.4,Y
1522682715.5,286047012.5,P
1522682735.3,286047011.1,N
1522682755.2,286047012.4,N
1522682775.0,286047009.0,N
1522682775.9,286682714.5,Y
1522682795.8,286047004.1,P
1522682815.6,286047006.7,N
1522682835.4,286047013.6,P
1522682855.3,286047010.5,N
1522682875.1,286047004.0,N
1522682895.8,286047003.7,N
1522682915.7,286047013.1,Y
1522682935.5,286047012.9,P
1522682955.4,286047024.2,P
1522682975.2,286047028.8,P
1522682995.0,286047023.2,N
1522682995.9,286047023.2,N
1522683015.8,286047010.5,N
1522683035.6,286047003.9,N
1522683055.5,286046999.9,N
1522683075.3,286046998.9,N
1522683095.1,286047001.0,N
1522683115.9,286047012.3,N
1522683135.7,286047006.4,N
1522683155.6,286047014.7,N
1522683175.4,286047026.2,N
1522683195.2,286047027.0,N
1522683215.1,286047023.6,N
1522683216.0,286047023.6,N
1522683235.8,286047021.5,N
1522683255.6,286047012.0,N
1522683275.5,286047006.3,N
1522683295.3,286046997.6,N
1522683315.2,286046996.4,N
1522683335.9,286046998.3,N
1522683355.7,286046997.6,N
1522683375.6,286047006.8,N
1522683395.4,286047006.3,N
1522683415.2,286047006.8,N
1522683435.1,286047001.3,N
1522683436.0,286047001.3,N
1522683455.8,286047000.3,N
1522683475.7,286047000.1,N
1522683495.5,286047000.2,N
1522683515.3,286047004.1,N
1522683535.2,286047004.7,N
1522683555.0,286047006.5,N
1522683555.9,286047006.5,N
1522683575.8,286047003.6,N
1522683595.6,286047000.9,N
1522683615.4,286046996.7,N
1522683635.3,286046997.8,N
1522683655.1,286047000.7,N
1522683675.9,286046999.7,N
1522683695.7,286047004.7,N
1522683715.5,286047008.7,N
1522683735.4,286047013.4,N
1522683755.2,286047006.6,N
1522683775.0,286047007.0,N
1522683775.9,286047007.0,N
1522683795.8,286047005.9,N
1522683815.6,286046999.7,N
1522683835.5,286047004.8,N
1522683855.3,286047010.0,N
1522683875.1,286047008.0,N
1522683895.9,286047011.3,N
1522683915.7,286047017.2,Y
1522683935.5,286047012.8,P
1522683955.4,286047012.9,P
1522683975.2,286047015.9,P
1522683995.1,286047018.2,Y
1522683996.0,286047018.2,P
1522684015.8,286047005.2,N
1522684035.6,286047001.9,N
1522684055.5,286046998.3,N
1522684075.3,286046995.3,N
1522684095.1,286046998.9,N
1522684115.9,286047001.1,N
1522684135.7,286047002.6,N
1522684155.6,286047003.2,N
1522684175.4,286047005.9,N
1522684195.2,286047005.8,N
1522684215.1,286047003.0,N
1522684216.0,286047003.0,N
1522684235.8,286047004.1,N
1522684255.6,286046997.2,N
1522684275.5,286046998.2,N
1522684295.3,286047002.4,N
1522684315.2,286047004.7,N
1522684335.9,286047007.6,N
1522684355.7,286047003.7,N
1522684375.6,286046994.8,N
1522684395.4,286046998.2,N
1522684415.2,286046999.6,N
1522684435.1,286046994.2,N
1522684436.0,286046994.2,N
1522684455.8,286046999.2,N
1522684475.7,286046993.9,N
1522684495.5,286047005.6,N
1522684515.3,286047006.4,N
1522684535.2,286046998.2,N
1522684555.0,286046994.0,N
1522684555.9,286046994.0,N
1522684575.8,286046994.0,N
1522684595.6,286047000.3,N
1522684615.4,286047015.2,Y
1522684635.3,286047009.7,P
1522684655.1,286047016.1,P
1522684675.9,286047027.4,P
1522684695.7,286047018.0,N
1522684715.5,286047016.0,N
1522684735.4,286047008.3,N
1522684755.2,286047017.5,N
1522684775.0,286047014.3,N
1522684776.0,286047014.3,N
1522684795.8,286047012.8,N
