# file name; noise; peak f.; mag.; duration
20180402150005077_FLZ-R0_snap.fits;21.3215;26468.3;17.2811;0
20180402150105151_FLZ-R0_snap.fits;18.9574;26532.7;15.584;0
20180402150205226_FLZ-R0_snap.fits;17.925;26535.6;12.5792;0
20180402150305301_FLZ-R0_snap.fits;17.9209;26547.4;18.3373;0
20180402150405375_FLZ-R0_snap.fits;20.1951;26515.1;13.9446;0
20180402150505450_FLZ-R0_snap.fits;20.4214;26544.4;15.8654;0
20180402150605525_FLZ-R0_snap.fits;14.9882;26456.5;25.9962;0
20180402150705599_FLZ-R0_snap.fits;22.0017;26490.2;19.2532;0
20180402150805674_FLZ-R0_snap.fits;18.2523;26459.5;18.197;0
20180402150905749_FLZ-R0_snap.fits;20.9853;26488.8;17.4884;0
20180402151005823_FLZ-R0_snap.fits;17.8096;26496.1;17.2383;0
20180402151105898_FLZ-R0_snap.fits;23.9254;26496.1;14.7283;0
20180402151205973_FLZ-R0_snap.fits;19.4476;26462.4;22.8136;0
20180402151306047_FLZ-R0_snap.fits;17.2856;26462.4;17.164;0
20180402151406122_FLZ-R0_snap.fits;15.3751;26547.4;15.3032;0
20180402151506197_FLZ-R0_snap.fits;17.2456;26544.4;15.8832;0
20180402151606271_FLZ-R0_snap.fits;17.3473;26462.4;18.0867;0
20180402151706346_FLZ-R0_snap.fits;20.2512;26460.9;17.5983;0
20180402151806421_FLZ-R0_snap.fits;18.3201;26509.3;16.4296;0
20180402151906495_FLZ-R0_snap.fits;17.6477;26515.1;17.8059;0
20180402152006570_FLZ-R0_snap.fits;16.3292;26488.8;17.2677;0
20180402152106645_FLZ-R0_snap.fits;18.1673;26490.2;13.8229;0
20180402152206719_FLZ-R0_snap.fits;16.7568;26474.1;14.1107;0
20180402152306794_FLZ-R0_snap.fits;15.7654;26493.2;13.721;0
20180402152406869_FLZ-R0_snap.fits;16.6831;26458;13.4775;0
20180402152506943_FLZ-R0_snap.fits;18.427;26528.3;16.6337;0
20180402152607018_FLZ-R0_snap.fits;17.9999;26496.1;14.5557;0
20180402152726207_FLZ-R0_met.fits;16.7196;26490.2;35.5141;0.170667
20180402152707093_FLZ-R0_snap.fits;18.1846;26544.4;18.1506;0
20180402152807167_FLZ-R0_snap.fits;17.0548;26493.2;14.3036;0
20180402152907242_FLZ-R0_snap.fits;19.3293;26472.7;15.111;0
20180402153007317_FLZ-R0_snap.fits;16.5153;26506.3;14.8957;0
20180402153107391_FLZ-R0_snap.fits;14.5119;26468.3;16.5028;0
20180402153207466_FLZ-R0_snap.fits;14.8814;26460.9;14.8619;0
20180402153307541_FLZ-R0_snap.fits;18.2491;26450.7;14.4853;0
20180402153407615_FLZ-R0_snap.fits;17.0172;26455.1;12.1966;0
20180402153507690_FLZ-R0_snap.fits;13.9835;26509.3;17.4959;0
20180402153607765_FLZ-R0_snap.fits;13.7352;26529.8;14.5371;0
20180402153707839_FLZ-R0_snap.fits;14.7861;26472.7;12.1508;0
20180402153807914_FLZ-R0_snap.fits;15.5331;26545.9;13.1177;0
20180402153907989_FLZ-R0_snap.fits;16.0449;26466.8;13.8632;0
20180402154008063_FLZ-R0_snap.fits;15.5559;26525.4;16.8646;0
20180402154108138_FLZ-R0_snap.fits;13.5338;26490.2;10.3043;0
20180402154208213_FLZ-R0_snap.fits;17.2831;26513.7;14.6186;0
20180402154308287_FLZ-R0_snap.fits;15.672;26541.5;10.4341;0
20180402154408362_FLZ-R0_snap.fits;15.5498;26538.6;15.261;0
20180402154508437_FLZ-R0_snap.fits;13.397;26482.9;16.3634;0
20180402154608511_FLZ-R0_snap.fits;13.1424;26453.6;16.0995;0
20180402154708586_FLZ-R0_snap.fits;13.2362;26547.4;15.4644;0
20180402154808661_FLZ-R0_snap.fits;13.9735;26519.5;12.3338;0
20180402154908735_FLZ-R0_snap.fits;17.3531;26487.3;15.7879;0
20180402155008810_FLZ-R0_snap.fits;14.3279;26528.3;11.5972;0
20180402155108885_FLZ-R0_snap.fits;16.273;26529.8;11.7739;0
20180402155208959_FLZ-R0_snap.fits;16.0456;26526.9;13.4447;0
20180402155309034_FLZ-R0_snap.fits;15.8004;26547.4;12.4742;0
20180402155409109_FLZ-R0_snap.fits;16.7309;26507.8;12.6342;0
20180402155509183_FLZ-R0_snap.fits;13.6917;26513.7;11.513;0
20180402155609258_FLZ-R0_snap.fits;15.0912;26519.5;15.795;0
20180402155709333_FLZ-R0_snap.fits;19.621;26453.6;14.5515;0
20180402155809407_FLZ-R0_snap.fits;17.1315;26518.1;12.5723;0
20180402155909482_FLZ-R0_snap.fits;16.0282;26512.2;14.8611;0
