# file name; noise; peak f.; mag.; duration
20180402160009557_FLZ-R0_snap.fits;14.681;26494.6;15.2497;0
20180402160109631_FLZ-R0_snap.fits;14.919;26537.1;13.7775;0
20180402160209706_FLZ-R0_snap.fits;15.7666;26456.5;15.3179;0
20180402160309781_FLZ-R0_snap.fits;16.7481;26478.5;13.3879;0
20180402160409855_FLZ-R0_snap.fits;17.9662;26474.1;13.9674;0
20180402160509930_FLZ-R0_snap.fits;16.2177;26482.9;14.6874;0
20180402160610005_FLZ-R0_snap.fits;17.6583;26499;14.187;0
20180402160710079_FLZ-R0_snap.fits;16.0834;26471.2;14.4289;0
20180402160810154_FLZ-R0_snap.fits;17.2042;26493.2;14.959;0
20180402160910229_FLZ-R0_snap.fits;15.4731;26472.7;16.0072;0
20180402161010303_FLZ-R0_snap.fits;16.3545;26493.2;13.6373;0
20180402161110378_FLZ-R0_snap.fits;14.1814;26481.4;15.4287;0
20180402161210453_FLZ-R0_snap.fits;17.0163;26450.7;16.6635;0
20180402161310527_FLZ-R0_snap.fits;17.3523;26497.6;14.1323;0
20180402161410602_FLZ-R0_snap.fits;18.6227;26526.9;18.5562;0
20180402161559999_FLZ-R0_met.fits;16.4939;26477.1;49.4263;0.170667
20180402161510677_FLZ-R0_snap.fits;15.8168;26488.8;12.4988;0
20180402161610751_FLZ-R0_snap.fits;15.7616;26512.2;12.6721;0
20180402161710826_FLZ-R0_snap.fits;16.5116;26506.3;18.3827;0
20180402161810901_FLZ-R0_snap.fits;18.0893;26499;17.2293;0
20180402161910975_FLZ-R0_snap.fits;14.0485;26465.3;16.1312;0
20180402162011050_FLZ-R0_snap.fits;17.4341;26458;16.4745;0
20180402162111125_FLZ-R0_snap.fits;15.8611;26525.4;14.9757;0
20180402162211199_FLZ-R0_snap.fits;17.5432;26521;15.0145;0
20180402162311274_FLZ-R0_snap.fits;15.7126;26449.2;11.0831;0
20180402162411349_FLZ-R0_snap.fits;17.0508;26515.1;10.6805;0
20180402162511423_FLZ-R0_snap.fits;17.4527;26491.7;15.2161;0
20180402162611498_FLZ-R0_snap.fits;16.498;26485.8;14.8955;0
20180402162711573_FLZ-R0_snap.fits;16.0774;26472.7;11.4909;0
20180402162811647_FLZ-R0_snap.fits;14.7789;26537.1;14.5663;0
20180402162911722_FLZ-R0_snap.fits;15.2835;26491.7;11.6241;0
20180402163011797_FLZ-R0_snap.fits;17.8496;26535.6;15.368;0
20180402163111871_FLZ-R0_snap.fits;17.5814;26485.8;15.0813;0
20180402163211946_FLZ-R0_snap.fits;15.2487;26456.5;18.0514;0
20180402163312021_FLZ-R0_snap.fits;14.699;26529.8;13.9328;0
20180402163412095_FLZ-R0_snap.fits;16.6216;26462.4;13.1272;0
20180402163512170_FLZ-R0_snap.fits;14.454;26519.5;13.5568;0
20180402163612245_FLZ-R0_snap.fits;14.7021;26519.5;14.3859;0
20180402163712319_FLZ-R0_snap.fits;17.2455;26491.7;11.5082;0
20180402163812394_FLZ-R0_snap.fits;18.1224;26450.7;13.4948;0
20180402163912469_FLZ-R0_snap.fits;16.2727;26460.9;12.8729;0
20180402164012543_FLZ-R0_snap.fits;16.8067;26534.2;15.2231;0
20180402164112618_FLZ-R0_snap.fits;17.6538;26513.7;14.3795;0
20180402164212693_FLZ-R0_snap.fits;16.5593;26453.6;11.1197;0
20180402164312767_FLZ-R0_snap.fits;17.8239;26528.3;7.80286;0
20180402164412842_FLZ-R0_snap.fits;15.7473;26544.4;11.6;0
20180402164512917_FLZ-R0_snap.fits;15.885;26512.2;17.2155;0
20180402164612991_FLZ-R0_snap.fits;14.5533;26532.7;13.3338;0
20180402164713066_FLZ-R0_snap.fits;16.8731;26521;15.4886;0
20180402164813141_FLZ-R0_snap.fits;18.4039;26497.6;10.4377;0
20180402164913215_FLZ-R0_snap.fits;15.7075;26538.6;14.4213;0
20180402165013290_FLZ-R0_snap.fits;15.1936;26541.5;13.943;0
20180402165113365_FLZ-R0_snap.fits;18.5469;26487.3;13.9007;0
20180402165213439_FLZ-R0_snap.fits;18.0173;26449.2;15.4303;0
20180402165313514_FLZ-R0_snap.fits;14.8748;26487.3;12.2224;0
20180402165413589_FLZ-R0_snap.fits;16.4357;26541.5;17.7393;0
20180402165513663_FLZ-R0_snap.fits;12.4243;26545.9;15.1689;0
20180402165613738_FLZ-R0_snap.fits;17.9605;26502;13.6849;0
20180402165713813_FLZ-R0_snap.fits;18.2321;26456.5;12.1024;0
20180402165813887_FLZ-R0_snap.fits;18.1126;26544.4;15.367;0
20180402165913962_FLZ-R0_snap.fits;17.3727;26487.3;15.0841;0
