# file name; noise; peak f.; mag.; duration
20180402060024831_FLZ-R0_snap.fits;23.027;26466.8;23.3134;0
20180402060124906_FLZ-R0_snap.fits;21.436;26455.1;21.8523;0
20180402060224981_FLZ-R0_snap.fits;19.1133;26547.4;15.7897;0
20180402060325055_FLZ-R0_snap.fits;20.1105;26532.7;23.0134;0
20180402060425130_FLZ-R0_snap.fits;19.9569;26502;16.1789;0
20180402060525205_FLZ-R0_snap.fits;19.9967;26545.9;19.0414;0
20180402060625279_FLZ-R0_snap.fits;19.6828;26474.1;19.4546;0
20180402060725354_FLZ-R0_snap.fits;21.9891;26456.5;19.3591;0
20180402060844202_FLZ-R0_met.fits;17.6631;26506.3;83.0655;1.36533
20180402060825429_FLZ-R0_snap.fits;18.2957;26496.1;21.7073;0
20180402060925503_FLZ-R0_snap.fits;21.0198;26478.5;20.377;0
20180402061042645_FLZ-R0_met.fits;23.4385;26526.9;57.8755;0.512
20180402061025578_FLZ-R0_snap.fits;19.6062;26534.2;18.4347;0
20180402061125653_FLZ-R0_snap.fits;21.8827;26535.6;22.0185;0
20180402061225727_FLZ-R0_snap.fits;22.649;26534.2;16.7906;0
20180402061325802_FLZ-R0_snap.fits;19.8812;26521;20.0887;0
20180402061425877_FLZ-R0_snap.fits;18.667;26547.4;20.941;0
20180402061525951_FLZ-R0_snap.fits;19.4806;26463.9;18.8197;0
20180402061626026_FLZ-R0_snap.fits;19.8813;26475.6;16.6423;0
20180402061737023_FLZ-R0_met.fits;20.3072;26487.3;130.643;0.341333
20180402061726101_FLZ-R0_snap.fits;20.0811;26504.9;16.683;0
20180402061830613_FLZ-R0_met.fits;20.3017;26515.1;42.7003;0.170667
20180402061826175_FLZ-R0_snap.fits;18.906;26459.5;19.5572;0
20180402061926250_FLZ-R0_snap.fits;19.7316;26487.3;12.9623;0
20180402062026325_FLZ-R0_snap.fits;21.3837;26547.4;19.2322;0
20180402062126399_FLZ-R0_snap.fits;22.2358;26480;22.1032;0
20180402062226474_FLZ-R0_snap.fits;20.5713;26469.7;18.4109;0
20180402062326549_FLZ-R0_snap.fits;21.5458;26490.2;22.8675;0
20180402062426623_FLZ-R0_snap.fits;19.0423;26523.9;16.3793;0
20180402062617898_FLZ-R0_met.fits;22.3;26547.4;145.013;1.70667
20180402062526698_FLZ-R0_snap.fits;21.6611;26458;16.5533;0
20180402062626773_FLZ-R0_snap.fits;18.3658;26529.8;21.1126;0
20180402062726847_FLZ-R0_snap.fits;22.4465;26487.3;19.3056;0
20180402062826922_FLZ-R0_snap.fits;20.7225;26513.7;15.4796;0
20180402062926997_FLZ-R0_snap.fits;20.9257;26487.3;15.8546;0
20180402063110079_FLZ-R0_met.fits;23.1433;26515.1;63.8696;0.341333
20180402063027071_FLZ-R0_snap.fits;23.0882;26484.4;18.0976;0
20180402063127146_FLZ-R0_snap.fits;20.7476;26500.5;14.5008;0
20180402063227221_FLZ-R0_snap.fits;22.2508;26477.1;17.0887;0
20180402063400746_FLZ-R0_met.fits;19.8659;26452.1;44.9972;0.170667
20180402063327295_FLZ-R0_snap.fits;21.4694;26516.6;14.8748;0
20180402063427370_FLZ-R0_snap.fits;23.4842;26509.3;16.2574;0
20180402063538709_FLZ-R0_met.fits;20.2593;26503.4;66.1062;0.170667
20180402063527445_FLZ-R0_snap.fits;18.3425;26465.3;18.9391;0
20180402063627519_FLZ-R0_snap.fits;17.6119;26515.1;13.0249;0
20180402063727594_FLZ-R0_snap.fits;20.0665;26488.8;16.946;0
20180402063827669_FLZ-R0_snap.fits;20.8224;26459.5;20.6277;0
20180402063927743_FLZ-R0_snap.fits;19.8488;26541.5;20.1731;0
20180402064027818_FLZ-R0_snap.fits;21.4541;26510.7;20.3611;0
20180402064127893_FLZ-R0_snap.fits;21.7414;26510.7;18.3406;0
20180402064254421_FLZ-R0_met.fits;21.4504;26541.5;62.6223;0.682667
20180402064227967_FLZ-R0_snap.fits;18.9765;26481.4;22.6942;0
20180402064328042_FLZ-R0_snap.fits;22.7448;26504.9;18.7475;0
20180402064428117_FLZ-R0_snap.fits;17.8513;26519.5;16.3322;0
20180402064528191_FLZ-R0_snap.fits;20.2845;26547.4;17.0885;0
20180402064628266_FLZ-R0_snap.fits;19.4284;26450.7;13.8682;0
20180402064730901_FLZ-R0_met.fits;19.6219;26503.4;49.1258;0.170667
20180402064728341_FLZ-R0_snap.fits;18.2996;26468.3;12.5634;0
20180402064828415_FLZ-R0_snap.fits;18.8373;26485.8;17.2384;0
20180402064928490_FLZ-R0_snap.fits;20.018;26504.9;12.3231;0
20180402065028565_FLZ-R0_snap.fits;18.4363;26468.3;21.5195;0
20180402065128639_FLZ-R0_snap.fits;20.5192;26468.3;14.1121;0
20180402065228714_FLZ-R0_snap.fits;16.4905;26503.4;15.2482;0
20180402065328789_FLZ-R0_snap.fits;20.8674;26452.1;14.7577;0
20180402065428863_FLZ-R0_snap.fits;20.3131;26541.5;15.1201;0
20180402065528938_FLZ-R0_snap.fits;21.1996;26468.3;18.5842;0
20180402065629013_FLZ-R0_snap.fits;18.8723;26513.7;20.2345;0
20180402065729087_FLZ-R0_snap.fits;21.8824;26475.6;19.1632;0
20180402065829162_FLZ-R0_snap.fits;18.6775;26474.1;19.9642;0
20180402065929237_FLZ-R0_snap.fits;19.3804;26453.6;19.6037;0
