# file name; noise; peak f.; mag.; duration
20221125195732931_ZEBRAK-R5_met.fits;43.9361;26515.1;93.5433;0.170667
20221125195751705_ZEBRAK-R5_met.fits;40.878;26500.5;108.181;0.170667
20221125200016430_ZEBRAK-R5_snap.fits;42.3575;26480;34.3226;0
20221125200116505_ZEBRAK-R5_snap.fits;34.0073;26463.9;32.5868;0
20221125200312046_ZEBRAK-R5_met.fits;39.2843;26493.2;96.8607;0.341333
20221125200216579_ZEBRAK-R5_snap.fits;31.7014;26506.3;36.7001;0
20221125200316654_ZEBRAK-R5_snap.fits;43.5853;26503.4;26.5018;0
20221125200416729_ZEBRAK-R5_snap.fits;35.6453;26537.1;29.4494;0
20221125200516803_ZEBRAK-R5_snap.fits;38.9375;26522.5;33.8803;0
20221125200616878_ZEBRAK-R5_snap.fits;43.6387;26494.6;26.8902;0
20221125200716953_ZEBRAK-R5_snap.fits;39.2143;26525.4;33.3632;0
20221125200908569_ZEBRAK-R5_met.fits;37.3278;26519.5;139.405;1.19467
20221125200817027_ZEBRAK-R5_snap.fits;39.4869;26484.4;44.5305;0
20221125200917102_ZEBRAK-R5_snap.fits;33.5118;26450.7;33.5609;0
20221125201050798_ZEBRAK-R5_met.fits;41.5702;26500.5;106.796;0.170667
20221125201017177_ZEBRAK-R5_snap.fits;50.6175;26487.3;43.6444;0
20221125201117251_ZEBRAK-R5_snap.fits;38.803;26532.7;39.0701;0
20221125201217326_ZEBRAK-R5_snap.fits;36.831;26522.5;30.4417;0
20221125201317401_ZEBRAK-R5_snap.fits;28.1425;26482.9;24.8828;0
20221125201417475_ZEBRAK-R5_snap.fits;32.9376;26488.8;26.9831;0
20221125201517550_ZEBRAK-R5_snap.fits;36.6276;26460.9;31.932;0
20221125201617625_ZEBRAK-R5_snap.fits;42.5434;26462.4;27.9474;0
20221125201717699_ZEBRAK-R5_snap.fits;32.0408;26459.5;36.2226;0
20221125201817774_ZEBRAK-R5_snap.fits;41.0586;26450.7;29.1898;0
20221125202004782_ZEBRAK-R5_met.fits;32.7153;26503.4;115.372;0.512
20221125201917849_ZEBRAK-R5_snap.fits;40.9151;26499;30.9512;0
20221125202017923_ZEBRAK-R5_snap.fits;30.925;26531.2;29.1866;0
20221125202117998_ZEBRAK-R5_snap.fits;37.2409;26474.1;36.9149;0
20221125202218073_ZEBRAK-R5_snap.fits;30.2549;26455.1;33.8422;0
20221125202318147_ZEBRAK-R5_snap.fits;31.8011;26477.1;38.8525;0
20221125202418222_ZEBRAK-R5_snap.fits;37.4414;26452.1;24.9077;0
20221125202518297_ZEBRAK-R5_snap.fits;36.1857;26547.4;32.2774;0
20221125202618371_ZEBRAK-R5_snap.fits;35.7334;26529.8;26.8239;0
20221125202718446_ZEBRAK-R5_snap.fits;31.1282;26496.1;26.8635;0
20221125202818521_ZEBRAK-R5_snap.fits;31.8954;26490.2;29.7628;0
20221125202918595_ZEBRAK-R5_snap.fits;36.2207;26532.7;26.5603;0
20221125203101678_ZEBRAK-R5_met.fits;28.7406;26506.3;66.5211;0.170667
20221125203018670_ZEBRAK-R5_snap.fits;28.8103;26509.3;30.2659;0
20221125203118745_ZEBRAK-R5_snap.fits;36.6585;26541.5;26.4412;0
20221125203218819_ZEBRAK-R5_snap.fits;28.6708;26482.9;28.6966;0
20221125203318894_ZEBRAK-R5_snap.fits;38.3038;26460.9;35.6363;0
20221125203418969_ZEBRAK-R5_snap.fits;33.7638;26485.8;29.6235;0
20221125203519043_ZEBRAK-R5_snap.fits;37.3161;26515.1;27.1956;0
20221125203619118_ZEBRAK-R5_snap.fits;33.5264;26523.9;29.1096;0
20221125203719193_ZEBRAK-R5_snap.fits;33.8184;26487.3;39.2999;0
20221125203819267_ZEBRAK-R5_snap.fits;34.7406;26455.1;31.6343;0
20221125203919342_ZEBRAK-R5_snap.fits;31.8416;26519.5;30.0102;0
20221125204019417_ZEBRAK-R5_snap.fits;32.9896;26529.8;24.5117;0
20221125204119491_ZEBRAK-R5_snap.fits;32.7661;26541.5;26.0665;0
20221125204239705_ZEBRAK-R5_met.fits;31.8623;26494.6;66.2984;0.170667
20221125204219566_ZEBRAK-R5_snap.fits;30.6176;26481.4;27.624;0
20221125204319641_ZEBRAK-R5_snap.fits;30.3661;26499;23.0508;0
20221125204419715_ZEBRAK-R5_snap.fits;33.1304;26538.6;28.3611;0
20221125204519790_ZEBRAK-R5_snap.fits;34.1087;26531.2;27.4486;0
20221125204619865_ZEBRAK-R5_snap.fits;27.9041;26515.1;23.6409;0
20221125204719939_ZEBRAK-R5_snap.fits;32.2023;26538.6;29.2863;0
20221125204838617_ZEBRAK-R5_met.fits;31.6106;26503.4;164.901;0.341333
20221125204820014_ZEBRAK-R5_snap.fits;28.0233;26506.3;27.6298;0
20221125204920089_ZEBRAK-R5_snap.fits;34.8078;26515.1;19.7191;0
20221125205020163_ZEBRAK-R5_snap.fits;30.1992;26509.3;28.5212;0
20221125205120238_ZEBRAK-R5_snap.fits;26.5072;26471.2;27.874;0
20221125205220313_ZEBRAK-R5_snap.fits;34.8156;26528.3;32.2659;0
20221125205320387_ZEBRAK-R5_snap.fits;31.6203;26481.4;32.832;0
20221125205420462_ZEBRAK-R5_snap.fits;35.465;26541.5;24.3694;0
20221125205520537_ZEBRAK-R5_snap.fits;35.7651;26450.7;27.3905;0
20221125205620611_ZEBRAK-R5_snap.fits;34.586;26455.1;37.5067;0
20221125205720686_ZEBRAK-R5_snap.fits;33.0677;26458;29.2397;0
20221125205820761_ZEBRAK-R5_snap.fits;40.2552;26471.2;32.4073;0
20221125205920835_ZEBRAK-R5_snap.fits;34.2778;26528.3;28.4359;0
