# file name; noise; peak f.; mag.; duration
20221125020055939_ZEBRAK-R5_snap.fits;78.9161;26465.3;84.2362;0
20221125020156014_ZEBRAK-R5_snap.fits;85.5561;26499;89.021;0
20221125020256089_ZEBRAK-R5_snap.fits;90.035;26449.2;63.0948;0
20221125020356163_ZEBRAK-R5_snap.fits;79.3101;26497.6;75.2389;0
20221125020456238_ZEBRAK-R5_snap.fits;87.4739;26490.2;68.3207;0
20221125020556313_ZEBRAK-R5_snap.fits;70.8206;26525.4;61.1995;0
20221125020656387_ZEBRAK-R5_snap.fits;104.345;26456.5;67.7831;0
20221125020756462_ZEBRAK-R5_snap.fits;82.1753;26510.7;72.8501;0
20221125020856537_ZEBRAK-R5_snap.fits;53.6296;26460.9;45.0253;0
20221125020956611_ZEBRAK-R5_snap.fits;98.4353;26534.2;75.2354;0
20221125021056686_ZEBRAK-R5_snap.fits;60.1269;26474.1;58.5223;0
20221125021156761_ZEBRAK-R5_snap.fits;68.6349;26528.3;82.8155;0
20221125021256835_ZEBRAK-R5_snap.fits;59.6719;26458;38.6485;0
20221125021356910_ZEBRAK-R5_snap.fits;42.4244;26455.1;43.5639;0
20221125021456985_ZEBRAK-R5_snap.fits;82.9935;26538.6;74.2405;0
20221125021557059_ZEBRAK-R5_snap.fits;55.8124;26452.1;50.6976;0
20221125021657134_ZEBRAK-R5_snap.fits;69.2097;26526.9;58.2956;0
20221125021757209_ZEBRAK-R5_snap.fits;47.6456;26477.1;32.8123;0
20221125021857283_ZEBRAK-R5_snap.fits;42.8814;26538.6;42.0958;0
20221125021957358_ZEBRAK-R5_snap.fits;50.7425;26480;35.2222;0
20221125022057433_ZEBRAK-R5_snap.fits;42.3394;26543;41.1969;0
20221125022157507_ZEBRAK-R5_snap.fits;65.9683;26475.6;55.4237;0
20221125022257582_ZEBRAK-R5_snap.fits;63.0365;26466.8;64.2546;0
20221125022357657_ZEBRAK-R5_snap.fits;60.992;26458;52.1802;0
20221125022457731_ZEBRAK-R5_snap.fits;62.7971;26493.2;54.1743;0
20221125022557806_ZEBRAK-R5_snap.fits;63.6572;26500.5;41.7397;0
20221125022657881_ZEBRAK-R5_snap.fits;71.5398;26496.1;60.6817;0
20221125022757955_ZEBRAK-R5_snap.fits;75.3757;26509.3;82.6556;0
20221125022858030_ZEBRAK-R5_snap.fits;83.2434;26462.4;60.9573;0
20221125022958105_ZEBRAK-R5_snap.fits;70.0978;26531.2;75.803;0
20221125023058179_ZEBRAK-R5_snap.fits;53.4829;26528.3;39.1364;0
20221125023158254_ZEBRAK-R5_snap.fits;64.3582;26482.9;54.5275;0
20221125023258329_ZEBRAK-R5_snap.fits;72.133;26480;67.0603;0
20221125023358403_ZEBRAK-R5_snap.fits;79.1591;26507.8;55.3069;0
20221125023458478_ZEBRAK-R5_snap.fits;91.8694;26538.6;87.709;0
20221125023558553_ZEBRAK-R5_snap.fits;80.4399;26452.1;75.5785;0
20221125023658627_ZEBRAK-R5_snap.fits;68.0984;26466.8;68.9388;0
20221125023758702_ZEBRAK-R5_snap.fits;89.662;26507.8;89.649;0
20221125023858777_ZEBRAK-R5_snap.fits;49.443;26535.6;48.3173;0
20221125023958851_ZEBRAK-R5_snap.fits;93.3699;26478.5;66.1041;0
20221125024058926_ZEBRAK-R5_snap.fits;88.7478;26487.3;75.8374;0
20221125024159001_ZEBRAK-R5_snap.fits;71.0434;26534.2;48.638;0
20221125024259075_ZEBRAK-R5_snap.fits;74.1346;26471.2;64.3062;0
20221125024359150_ZEBRAK-R5_snap.fits;66.1366;26532.7;50.4377;0
20221125024459225_ZEBRAK-R5_snap.fits;81.2884;26499;83.08;0
20221125024559299_ZEBRAK-R5_snap.fits;68.525;26478.5;60.5528;0
20221125024659374_ZEBRAK-R5_snap.fits;73.9477;26503.4;65.8363;0
20221125024759449_ZEBRAK-R5_snap.fits;90.4136;26499;81.5204;0
20221125024859523_ZEBRAK-R5_snap.fits;86.1501;26545.9;64.8411;0
20221125024959598_ZEBRAK-R5_snap.fits;84.4429;26516.6;83.8672;0
20221125025059673_ZEBRAK-R5_snap.fits;62.4853;26516.6;46.9719;0
20221125025159747_ZEBRAK-R5_snap.fits;102.2;26496.1;71.1057;0
20221125025259822_ZEBRAK-R5_snap.fits;80.2286;26537.1;81.0338;0
20221125025359897_ZEBRAK-R5_snap.fits;90.0348;26532.7;70.3596;0
20221125025459971_ZEBRAK-R5_snap.fits;76.0559;26532.7;65.8956;0
20221125025600046_ZEBRAK-R5_snap.fits;83.7716;26503.4;65.2414;0
20221125025700121_ZEBRAK-R5_snap.fits;66.1238;26490.2;70.7291;0
20221125025800195_ZEBRAK-R5_snap.fits;71.0717;26522.5;66.7196;0
20221125025900270_ZEBRAK-R5_snap.fits;67.7393;26453.6;78.9471;0
