# file name; noise; peak f.; mag.; duration
20221125025951811_ZEBRAK-R5_met.fits;78.1365;26488.8;172.304;0.512
20221125030000345_ZEBRAK-R5_snap.fits;78.7181;26463.9;65.9271;0
20221125030100419_ZEBRAK-R5_snap.fits;49.1154;26528.3;65.5877;0
20221125030200494_ZEBRAK-R5_snap.fits;84.4264;26482.9;77.4361;0
20221125030300569_ZEBRAK-R5_snap.fits;73.0913;26481.4;47.7278;0
20221125030400643_ZEBRAK-R5_snap.fits;71.3868;26477.1;49.8184;0
20221125030500718_ZEBRAK-R5_snap.fits;90.6334;26490.2;65.8939;0
20221125030600793_ZEBRAK-R5_snap.fits;69.5718;26500.5;62.2648;0
20221125030700867_ZEBRAK-R5_snap.fits;93.0616;26518.1;77.5779;0
20221125030800942_ZEBRAK-R5_snap.fits;77.5147;26513.7;72.0982;0
20221125030901017_ZEBRAK-R5_snap.fits;42.3877;26504.9;57.0892;0
20221125031001091_ZEBRAK-R5_snap.fits;86.1529;26545.9;69.6548;0
20221125031101166_ZEBRAK-R5_snap.fits;85.9133;26468.3;73.6041;0
20221125031201241_ZEBRAK-R5_snap.fits;93.4213;26513.7;71.7406;0
20221125031301315_ZEBRAK-R5_snap.fits;105.517;26450.7;60.1809;0
20221125031401390_ZEBRAK-R5_snap.fits;52.0315;26532.7;51.2981;0
20221125031535086_ZEBRAK-R5_met.fits;55.6267;26518.1;113.155;0.170667
20221125031501465_ZEBRAK-R5_snap.fits;81.578;26535.6;78.57;0
20221125031601539_ZEBRAK-R5_snap.fits;46.6298;26488.8;50.5372;0
20221125031701614_ZEBRAK-R5_snap.fits;60.3965;26543;50.2561;0
20221125031801689_ZEBRAK-R5_snap.fits;80.166;26450.7;69.0124;0
20221125031901763_ZEBRAK-R5_snap.fits;48.9012;26481.4;38.802;0
20221125032001838_ZEBRAK-R5_snap.fits;54.1289;26469.7;45.9499;0
20221125032101913_ZEBRAK-R5_snap.fits;61.119;26456.5;50.7402;0
20221125032201987_ZEBRAK-R5_snap.fits;40.7799;26463.9;31.7234;0
20221125032302062_ZEBRAK-R5_snap.fits;36.9415;26518.1;35.4183;0
20221125032402137_ZEBRAK-R5_snap.fits;41.1642;26521;41.0967;0
20221125032502211_ZEBRAK-R5_snap.fits;60.9673;26477.1;50.2467;0
20221125032602286_ZEBRAK-R5_snap.fits;41.395;26523.9;32.0978;0
20221125032702361_ZEBRAK-R5_snap.fits;49.9659;26482.9;36.3586;0
20221125032802435_ZEBRAK-R5_snap.fits;43.795;26529.8;41.0871;0
20221125032902510_ZEBRAK-R5_snap.fits;49.8892;26462.4;53.0807;0
20221125033002585_ZEBRAK-R5_snap.fits;46.6635;26466.8;40.7315;0
20221125033130990_ZEBRAK-R5_met.fits;52.1419;26516.6;107.288;0.170667
20221125033102659_ZEBRAK-R5_snap.fits;81.351;26463.9;82.8351;0
20221125033216558_ZEBRAK-R5_met.fits;45.4295;26496.1;191.381;0.341333
20221125033253081_ZEBRAK-R5_met.fits;46.3035;26522.5;142.582;0.170667
20221125033202734_ZEBRAK-R5_snap.fits;43.9334;26541.5;37.4816;0
20221125033302809_ZEBRAK-R5_snap.fits;53.7983;26481.4;52.5274;0
20221125033402883_ZEBRAK-R5_snap.fits;46.261;26532.7;35.4965;0
20221125033523779_ZEBRAK-R5_met.fits;41.164;26488.8;90.6523;0.170667
20221125033502958_ZEBRAK-R5_snap.fits;64.302;26453.6;55.8823;0
20221125033603033_ZEBRAK-R5_snap.fits;54.7593;26513.7;44.408;0
20221125033703107_ZEBRAK-R5_snap.fits;60.7291;26532.7;49.1;0
20221125033803182_ZEBRAK-R5_snap.fits;68.4244;26541.5;51.4953;0
20221125033954798_ZEBRAK-R5_met.fits;55.8037;26509.3;166.133;0.170667
20221125033903257_ZEBRAK-R5_snap.fits;90.8065;26463.9;73.6144;0
20221125034003331_ZEBRAK-R5_snap.fits;47.1122;26456.5;43.2377;0
20221125034155459_ZEBRAK-R5_met.fits;70.9402;26490.2;175.527;2.73067
20221125034103406_ZEBRAK-R5_snap.fits;46.7527;26462.4;40.146;0
20221125034233177_ZEBRAK-R5_met.fits;55.0797;26494.6;115.576;0.170667
20221125034203481_ZEBRAK-R5_snap.fits;46.0746;26474.1;45.6364;0
20221125034303555_ZEBRAK-R5_snap.fits;45.3079;26475.6;33.0564;0
20221125034403630_ZEBRAK-R5_snap.fits;41.2127;26477.1;40.7273;0
20221125034535449_ZEBRAK-R5_met.fits;35.7306;26541.5;94.504;0.170667
20221125034503705_ZEBRAK-R5_snap.fits;47.0405;26459.5;43.172;0
20221125034603779_ZEBRAK-R5_snap.fits;45.6895;26502;38.3693;0
20221125034703854_ZEBRAK-R5_snap.fits;37.4287;26491.7;39.3647;0
20221125034803929_ZEBRAK-R5_snap.fits;36.6008;26471.2;31.9141;0
20221125034904003_ZEBRAK-R5_snap.fits;35.9244;26500.5;31.3273;0
20221125035004078_ZEBRAK-R5_snap.fits;40.2098;26516.6;36.2707;0
20221125035104153_ZEBRAK-R5_snap.fits;37.4305;26459.5;34.9873;0
20221125035204227_ZEBRAK-R5_snap.fits;41.4673;26491.7;31.9438;0
20221125035354649_ZEBRAK-R5_met.fits;37.3895;26523.9;89.6907;0.170667
20221125035304302_ZEBRAK-R5_snap.fits;45.1289;26534.2;37.6564;0
20221125035404377_ZEBRAK-R5_snap.fits;35.2551;26512.2;29.4351;0
20221125035504451_ZEBRAK-R5_snap.fits;37.3046;26482.9;32.0426;0
20221125035604526_ZEBRAK-R5_snap.fits;42.4159;26538.6;23.5582;0
20221125035704601_ZEBRAK-R5_snap.fits;41.3761;26488.8;32.5772;0
20221125035804675_ZEBRAK-R5_snap.fits;40.6052;26532.7;24.7424;0
20221125035904750_ZEBRAK-R5_snap.fits;42.1444;26537.1;36.9475;0
