# file name; noise; peak f.; mag.; duration
20221125110036185_ZEBRAK-R5_snap.fits;39.363;26525.4;30.592;0
20221125110136259_ZEBRAK-R5_snap.fits;35.7152;26459.5;29.2443;0
20221125110236334_ZEBRAK-R5_snap.fits;38.1916;26487.3;33.9046;0
20221125110336409_ZEBRAK-R5_snap.fits;37.0459;26507.8;32.0042;0
20221125110436483_ZEBRAK-R5_snap.fits;34.3689;26503.4;37.6892;0
20221125110536558_ZEBRAK-R5_snap.fits;32.9233;26478.5;34.9484;0
20221125110636633_ZEBRAK-R5_snap.fits;37.2447;26469.7;27.5175;0
20221125110736707_ZEBRAK-R5_snap.fits;34.9148;26506.3;21.4894;0
20221125110836782_ZEBRAK-R5_snap.fits;31.8955;26482.9;28.8253;0
20221125110936857_ZEBRAK-R5_snap.fits;37.1089;26471.2;31.2382;0
20221125111036931_ZEBRAK-R5_snap.fits;29.0863;26528.3;34.83;0
20221125111137006_ZEBRAK-R5_snap.fits;34.0523;26468.3;24.0009;0
20221125111237081_ZEBRAK-R5_snap.fits;41.1827;26452.1;32.3707;0
20221125111337155_ZEBRAK-R5_snap.fits;34.7462;26477.1;29.8151;0
20221125111437230_ZEBRAK-R5_snap.fits;35.056;26519.5;24.7087;0
20221125111537305_ZEBRAK-R5_snap.fits;40.6551;26471.2;36.4249;0
20221125111637379_ZEBRAK-R5_snap.fits;37.0024;26453.6;27.2908;0
20221125111737454_ZEBRAK-R5_snap.fits;33.8799;26458;29.4763;0
20221125111837529_ZEBRAK-R5_snap.fits;32.1323;26507.8;39.529;0
20221125111937603_ZEBRAK-R5_snap.fits;32.2852;26449.2;30.1956;0
20221125112037678_ZEBRAK-R5_snap.fits;32.6522;26480;34.0713;0
20221125112137753_ZEBRAK-R5_snap.fits;35.5907;26488.8;30.6724;0
20221125112237827_ZEBRAK-R5_snap.fits;32.3535;26475.6;36.4537;0
20221125112337902_ZEBRAK-R5_snap.fits;39.1063;26507.8;34.9791;0
20221125112437977_ZEBRAK-R5_snap.fits;40.709;26496.1;35.5684;0
20221125112538051_ZEBRAK-R5_snap.fits;29.5938;26497.6;31.8999;0
20221125112638126_ZEBRAK-R5_snap.fits;33.5126;26456.5;27.9983;0
20221125112738201_ZEBRAK-R5_snap.fits;34.8441;26502;37.9504;0
20221125112838275_ZEBRAK-R5_snap.fits;26.3521;26488.8;35.2373;0
20221125112938350_ZEBRAK-R5_snap.fits;31.5509;26449.2;38.7805;0
20221125113038425_ZEBRAK-R5_snap.fits;32.9377;26455.1;31.1702;0
20221125113138499_ZEBRAK-R5_snap.fits;35.086;26519.5;33.8362;0
20221125113316121_ZEBRAK-R5_met.fits;37.858;26547.4;85.238;0.170667
20221125113238574_ZEBRAK-R5_snap.fits;51.4097;26463.9;47.4902;0
20221125113338649_ZEBRAK-R5_snap.fits;38.2933;26472.7;48.3595;0
20221125113438723_ZEBRAK-R5_snap.fits;41.9675;26456.5;40.897;0
20221125113538798_ZEBRAK-R5_snap.fits;33.5748;26519.5;33.9287;0
20221125113638873_ZEBRAK-R5_snap.fits;35.7273;26463.9;33.9019;0
20221125113753113_ZEBRAK-R5_met.fits;32.7743;26509.3;116.996;0.341333
20221125113738947_ZEBRAK-R5_snap.fits;36.4727;26537.1;31.2389;0
20221125113839022_ZEBRAK-R5_snap.fits;39.7055;26535.6;30.4774;0
20221125113939097_ZEBRAK-R5_snap.fits;44.1574;26481.4;33.0299;0
20221125114039171_ZEBRAK-R5_snap.fits;39.2969;26481.4;38.8;0
20221125114233177_ZEBRAK-R5_met.fits;35.4218;26504.9;72.7337;0.170667
20221125114139246_ZEBRAK-R5_snap.fits;32.237;26525.4;27.8485;0
20221125114239321_ZEBRAK-R5_snap.fits;35.4799;26535.6;35.9404;0
20221125114339395_ZEBRAK-R5_snap.fits;39.2526;26504.9;30.4743;0
20221125114514798_ZEBRAK-R5_met.fits;34.7758;26525.4;71.5593;0.170667
20221125114439470_ZEBRAK-R5_snap.fits;29.5411;26500.5;34.2256;0
20221125114539545_ZEBRAK-R5_snap.fits;37.0571;26459.5;36.185;0
20221125114639619_ZEBRAK-R5_snap.fits;41.1329;26462.4;32.3051;0
20221125114739694_ZEBRAK-R5_snap.fits;35.1886;26525.4;44.4384;0
20221125114839769_ZEBRAK-R5_snap.fits;46.3399;26480;30.522;0
20221125114939843_ZEBRAK-R5_snap.fits;44.6723;26518.1;38.47;0
20221125115039918_ZEBRAK-R5_snap.fits;39.503;26471.2;32.9814;0
20221125115217369_ZEBRAK-R5_met.fits;39.8558;26523.9;90.7282;0.170667
20221125115139993_ZEBRAK-R5_snap.fits;43.3706;26497.6;39.2843;0
20221125115240067_ZEBRAK-R5_snap.fits;44.4116;26474.1;37.4745;0
20221125115340142_ZEBRAK-R5_snap.fits;45.0503;26512.2;38.2338;0
20221125115440217_ZEBRAK-R5_snap.fits;39.2635;26538.6;36.2144;0
20221125115540291_ZEBRAK-R5_snap.fits;42.4145;26502;43.6108;0
20221125115640366_ZEBRAK-R5_snap.fits;43.3813;26459.5;30.8526;0
20221125115740441_ZEBRAK-R5_snap.fits;47.6045;26528.3;43.5544;0
20221125115840515_ZEBRAK-R5_snap.fits;50.8429;26458;37.4042;0
20221125115940590_ZEBRAK-R5_snap.fits;40.2425;26497.6;34.9929;0
