# file name; noise; peak f.; mag.; duration
20221125210020910_ZEBRAK-R5_snap.fits;41.8063;26493.2;29.8086;0
20221125210120985_ZEBRAK-R5_snap.fits;43.3165;26474.1;31.6269;0
20221125210221059_ZEBRAK-R5_snap.fits;38.9282;26485.8;40.9337;0
20221125210328814_ZEBRAK-R5_met.fits;40.4077;26512.2;92.9779;1.87733
20221125210321134_ZEBRAK-R5_snap.fits;38.9455;26475.6;37.5509;0
20221125210421209_ZEBRAK-R5_snap.fits;45.8586;26507.8;28.5165;0
20221125210521283_ZEBRAK-R5_snap.fits;40.5693;26506.3;34.8445;0
20221125210621358_ZEBRAK-R5_snap.fits;41.6321;26515.1;34.6402;0
20221125210721433_ZEBRAK-R5_snap.fits;37.8991;26523.9;33.2753;0
20221125210821507_ZEBRAK-R5_snap.fits;33.6809;26484.4;31.9726;0
20221125210921582_ZEBRAK-R5_snap.fits;41.7296;26485.8;37.0462;0
20221125211051865_ZEBRAK-R5_met.fits;45.678;26521;113.406;0.170667
20221125211021657_ZEBRAK-R5_snap.fits;31.9042;26450.7;32.4975;0
20221125211121731_ZEBRAK-R5_snap.fits;36.3062;26484.4;34.9523;0
20221125211221123_ZEBRAK-R5_met.fits;39.5143;26532.7;105.852;0.341333
20221125211221806_ZEBRAK-R5_snap.fits;39.2541;26510.7;40.0277;0
20221125211321881_ZEBRAK-R5_snap.fits;40.8126;26537.1;30.6595;0
20221125211421955_ZEBRAK-R5_snap.fits;44.2654;26507.8;30.5512;0
20221125211530393_ZEBRAK-R5_met.fits;47.7255;26516.6;191.505;0.341333
20221125211522030_ZEBRAK-R5_snap.fits;41.1964;26538.6;34.2081;0
20221125211622105_ZEBRAK-R5_snap.fits;44.754;26469.7;36.3113;0
20221125211722179_ZEBRAK-R5_snap.fits;42.3329;26452.1;39.4954;0
20221125211822254_ZEBRAK-R5_snap.fits;42.322;26538.6;37.32;0
20221125211922329_ZEBRAK-R5_snap.fits;45.7058;26469.7;37.6796;0
20221125212022403_ZEBRAK-R5_snap.fits;47.3562;26504.9;34.7312;0
20221125212122478_ZEBRAK-R5_snap.fits;39.2245;26482.9;31.5077;0
20221125212222553_ZEBRAK-R5_snap.fits;37.6391;26449.2;32.6581;0
20221125212411609_ZEBRAK-R5_met.fits;37.7914;26513.7;155.277;0.170667
20221125212322627_ZEBRAK-R5_snap.fits;36.1042;26516.6;32.9766;0
20221125212422702_ZEBRAK-R5_snap.fits;46.7956;26510.7;40.7928;0
20221125212522777_ZEBRAK-R5_snap.fits;40.73;26522.5;36.2584;0
20221125212649134_ZEBRAK-R5_met.fits;47.5058;26512.2;186.408;1.536
20221125212655961_ZEBRAK-R5_met.fits;36.022;26528.3;132.25;0.512
20221125212622851_ZEBRAK-R5_snap.fits;39.926;26503.4;32.8265;0
20221125212722926_ZEBRAK-R5_snap.fits;47.0259;26525.4;44.3963;0
20221125212823001_ZEBRAK-R5_snap.fits;39.7076;26480;47.4305;0
20221125212923075_ZEBRAK-R5_snap.fits;39.0217;26515.1;33.4244;0
20221125213023150_ZEBRAK-R5_snap.fits;45.3394;26534.2;37.721;0
20221125213123225_ZEBRAK-R5_snap.fits;43.9635;26547.4;46.5102;0
20221125213223299_ZEBRAK-R5_snap.fits;44.2493;26488.8;41.6209;0
20221125213323374_ZEBRAK-R5_snap.fits;42.4597;26535.6;28.6237;0
20221125213423449_ZEBRAK-R5_snap.fits;38.978;26502;44.5733;0
20221125213523523_ZEBRAK-R5_snap.fits;43.7038;26484.4;39.4158;0
20221125213623598_ZEBRAK-R5_snap.fits;40.0587;26460.9;43.0402;0
20221125213723673_ZEBRAK-R5_snap.fits;49.2028;26523.9;42.2851;0
20221125213823747_ZEBRAK-R5_snap.fits;48.3146;26537.1;36.0543;0
20221125213929283_ZEBRAK-R5_met.fits;39.0676;26481.4;211.33;1.536
20221125213923822_ZEBRAK-R5_snap.fits;45.4452;26510.7;39.5114;0
20221125214023897_ZEBRAK-R5_snap.fits;43.3387;26459.5;35.0076;0
20221125214123971_ZEBRAK-R5_snap.fits;39.6319;26544.4;38.004;0
20221125214224046_ZEBRAK-R5_snap.fits;40.0384;26525.4;38.3745;0
20221125214324121_ZEBRAK-R5_snap.fits;43.2222;26484.4;29.725;0
20221125214424195_ZEBRAK-R5_snap.fits;38.6574;26485.8;36.6287;0
20221125214524270_ZEBRAK-R5_snap.fits;46.5742;26481.4;40.5864;0
20221125214624345_ZEBRAK-R5_snap.fits;36.9044;26521;35.3256;0
20221125214724419_ZEBRAK-R5_snap.fits;36.9098;26504.9;45.2118;0
20221125214824494_ZEBRAK-R5_snap.fits;42.4289;26547.4;27.8471;0
20221125214924569_ZEBRAK-R5_snap.fits;39.821;26478.5;32.6611;0
20221125215024643_ZEBRAK-R5_snap.fits;35.5651;26540;37.3627;0
20221125215124718_ZEBRAK-R5_snap.fits;37.6107;26535.6;31.3851;0
20221125215224793_ZEBRAK-R5_snap.fits;39.1178;26477.1;31.7096;0
20221125215324867_ZEBRAK-R5_snap.fits;39.5598;26465.3;29.8054;0
20221125215424942_ZEBRAK-R5_snap.fits;34.9001;26450.7;33.3271;0
20221125215525017_ZEBRAK-R5_snap.fits;37.8098;26538.6;30.4268;0
20221125215625091_ZEBRAK-R5_snap.fits;36.5874;26535.6;35.1636;0
20221125215725166_ZEBRAK-R5_snap.fits;29.7674;26502;32.3816;0
20221125215825241_ZEBRAK-R5_snap.fits;33.0391;26547.4;28.6971;0
20221125215925315_ZEBRAK-R5_snap.fits;37.3683;26485.8;28.3672;0
