# file name; noise; peak f.; mag.; duration
20221125080022745_ZEBRAK-R5_snap.fits;49.5112;26453.6;40.4467;0
20221125080122819_ZEBRAK-R5_snap.fits;50.4864;26521;34.1681;0
20221125080222894_ZEBRAK-R5_snap.fits;44.9022;26513.7;41.5991;0
20221125080322969_ZEBRAK-R5_snap.fits;42.7643;26450.7;45.2999;0
20221125080423043_ZEBRAK-R5_snap.fits;63.304;26472.7;31.8129;0
20221125080523118_ZEBRAK-R5_snap.fits;47.4203;26503.4;47.6533;0
20221125080623193_ZEBRAK-R5_snap.fits;43.259;26535.6;38.7926;0
20221125080723267_ZEBRAK-R5_snap.fits;43.7551;26529.8;42.3679;0
20221125080823342_ZEBRAK-R5_snap.fits;42.1416;26535.6;36.3773;0
20221125080923417_ZEBRAK-R5_snap.fits;49.8214;26541.5;37.9686;0
20221125081023491_ZEBRAK-R5_snap.fits;45.7253;26547.4;59.271;0
20221125081123566_ZEBRAK-R5_snap.fits;41.1601;26506.3;38.573;0
20221125081223641_ZEBRAK-R5_snap.fits;48.6491;26469.7;34.3734;0
20221125081323715_ZEBRAK-R5_snap.fits;46.3378;26537.1;41.4916;0
20221125081423790_ZEBRAK-R5_snap.fits;47.6579;26526.9;43.9409;0
20221125081523865_ZEBRAK-R5_snap.fits;50.5349;26465.3;36.0706;0
20221125081623939_ZEBRAK-R5_snap.fits;44.4452;26518.1;47.1352;0
20221125081724014_ZEBRAK-R5_snap.fits;51.9307;26545.9;44.695;0
20221125081824089_ZEBRAK-R5_snap.fits;46.1773;26469.7;38.0225;0
20221125081924163_ZEBRAK-R5_snap.fits;49.2646;26497.6;35.7004;0
20221125082024238_ZEBRAK-R5_snap.fits;37.4418;26466.8;51.1915;0
20221125082124313_ZEBRAK-R5_snap.fits;40.6275;26499;45.7926;0
20221125082224387_ZEBRAK-R5_snap.fits;46.5603;26499;34.0795;0
20221125082324462_ZEBRAK-R5_snap.fits;37.2997;26503.4;43.1828;0
20221125082424537_ZEBRAK-R5_snap.fits;46.3369;26544.4;35.3382;0
20221125082524611_ZEBRAK-R5_snap.fits;52.2384;26531.2;32.4226;0
20221125082624686_ZEBRAK-R5_snap.fits;41.2998;26493.2;39.275;0
20221125082738585_ZEBRAK-R5_met.fits;39.4541;26487.3;84.9895;0.170667
20221125082724761_ZEBRAK-R5_snap.fits;42.485;26529.8;37.5121;0
20221125082824835_ZEBRAK-R5_snap.fits;43.8968;26488.8;48.0388;0
20221125082924910_ZEBRAK-R5_snap.fits;43.4247;26523.9;38.7155;0
20221125083024985_ZEBRAK-R5_snap.fits;40.297;26529.8;39.3306;0
20221125083125059_ZEBRAK-R5_snap.fits;49.306;26504.9;36.457;0
20221125083225134_ZEBRAK-R5_snap.fits;45.9062;26535.6;34.9681;0
20221125083325209_ZEBRAK-R5_snap.fits;50.4728;26522.5;41.3121;0
20221125083425283_ZEBRAK-R5_snap.fits;56.855;26485.8;34.7098;0
20221125083525358_ZEBRAK-R5_snap.fits;54.2013;26480;39.6623;0
20221125083625433_ZEBRAK-R5_snap.fits;54.3396;26485.8;41.4163;0
20221125083725507_ZEBRAK-R5_snap.fits;45.1722;26529.8;38.3523;0
20221125083907566_ZEBRAK-R5_met.fits;42.2391;26504.9;124.459;0.512
20221125083825582_ZEBRAK-R5_snap.fits;42.7118;26496.1;33.8365;0
20221125084003545_ZEBRAK-R5_met.fits;50.4449;26519.5;146.784;0.170667
20221125083925657_ZEBRAK-R5_snap.fits;43.7449;26523.9;42.9526;0
20221125084025731_ZEBRAK-R5_snap.fits;49.241;26538.6;34.8073;0
20221125084125806_ZEBRAK-R5_snap.fits;46.5853;26509.3;44.2558;0
20221125084302233_ZEBRAK-R5_met.fits;51.3125;26485.8;111.358;0.170667
20221125084225881_ZEBRAK-R5_snap.fits;52.6729;26462.4;36.7627;0
20221125084325955_ZEBRAK-R5_snap.fits;45.4206;26484.4;36.9497;0
20221125084426030_ZEBRAK-R5_snap.fits;41.5472;26521;40.2988;0
20221125084526105_ZEBRAK-R5_snap.fits;44.089;26455.1;45.42;0
20221125084626179_ZEBRAK-R5_snap.fits;45.3251;26485.8;40.6445;0
20221125084726254_ZEBRAK-R5_snap.fits;47.4101;26507.8;33.8461;0
20221125084826329_ZEBRAK-R5_snap.fits;46.2042;26449.2;43.0372;0
20221125084926403_ZEBRAK-R5_snap.fits;45.8725;26538.6;45.4712;0
20221125085026478_ZEBRAK-R5_snap.fits;42.891;26518.1;43.0574;0
20221125085126553_ZEBRAK-R5_snap.fits;45.6546;26523.9;40.0253;0
20221125085226627_ZEBRAK-R5_snap.fits;43.7317;26482.9;45.9492;0
20221125085326702_ZEBRAK-R5_snap.fits;45.7283;26459.5;40.2642;0
20221125085426777_ZEBRAK-R5_snap.fits;48.1263;26547.4;44.4712;0
20221125085526851_ZEBRAK-R5_snap.fits;57.4961;26515.1;34.6057;0
20221125085626926_ZEBRAK-R5_snap.fits;46.8259;26471.2;36.1297;0
20221125085727001_ZEBRAK-R5_snap.fits;44.766;26509.3;53.3694;0
20221125085827075_ZEBRAK-R5_snap.fits;41.8235;26484.4;31.5614;0
20221125085927150_ZEBRAK-R5_snap.fits;51.421;26544.4;40.1548;0
