# file name; noise; peak f.; mag.; duration
20221125140049625_ZEBRAK-R5_snap.fits;54.1011;26474.1;38.1365;0
20221125140149699_ZEBRAK-R5_snap.fits;56.4656;26500.5;54.6722;0
20221125140249774_ZEBRAK-R5_snap.fits;42.0316;26526.9;40.5926;0
20221125140349849_ZEBRAK-R5_snap.fits;45.2363;26522.5;47.256;0
20221125140449923_ZEBRAK-R5_snap.fits;45.4095;26528.3;44.1431;0
20221125140549998_ZEBRAK-R5_snap.fits;38.5695;26509.3;55.9737;0
20221125140650073_ZEBRAK-R5_snap.fits;49.8494;26465.3;47.3601;0
20221125140750147_ZEBRAK-R5_snap.fits;53.1169;26522.5;53.3285;0
20221125140850222_ZEBRAK-R5_snap.fits;47.0933;26496.1;37.6583;0
20221125140950297_ZEBRAK-R5_snap.fits;55.9478;26478.5;38.5445;0
20221125141125017_ZEBRAK-R5_met.fits;58.3688;26491.7;405.929;0.341333
20221125141050371_ZEBRAK-R5_snap.fits;44.0614;26455.1;41.4294;0
20221125141150446_ZEBRAK-R5_snap.fits;67.7607;26512.2;69.2201;0
20221125141250521_ZEBRAK-R5_snap.fits;60.5228;26532.7;45.0468;0
20221125141350595_ZEBRAK-R5_snap.fits;55.4517;26523.9;52.9455;0
20221125141450670_ZEBRAK-R5_snap.fits;55.0498;26507.8;51.7324;0
20221125141550745_ZEBRAK-R5_snap.fits;54.7468;26449.2;62.8266;0
20221125141650819_ZEBRAK-R5_snap.fits;51.9884;26480;44.9932;0
20221125141750894_ZEBRAK-R5_snap.fits;66.2712;26499;49.6564;0
20221125141850969_ZEBRAK-R5_snap.fits;66.8447;26532.7;57.2259;0
20221125141951043_ZEBRAK-R5_snap.fits;64.1076;26466.8;57.563;0
20221125142051118_ZEBRAK-R5_snap.fits;59.2887;26455.1;61.5961;0
20221125142151193_ZEBRAK-R5_snap.fits;62.4588;26518.1;55.3817;0
20221125142251267_ZEBRAK-R5_snap.fits;72.0147;26449.2;69.0551;0
20221125142351342_ZEBRAK-R5_snap.fits;60.7863;26538.6;63.08;0
20221125142451417_ZEBRAK-R5_snap.fits;53.6566;26545.9;45.8196;0
20221125142551491_ZEBRAK-R5_snap.fits;70.7403;26453.6;53.8753;0
20221125142651566_ZEBRAK-R5_snap.fits;69.3495;26455.1;57.8332;0
20221125142751641_ZEBRAK-R5_snap.fits;64.3738;26544.4;45.8966;0
20221125142851715_ZEBRAK-R5_snap.fits;51.1824;26509.3;46.3816;0
20221125142951790_ZEBRAK-R5_snap.fits;51.7438;26525.4;48.1685;0
20221125143133166_ZEBRAK-R5_met.fits;55.2761;26507.8;136.134;0.341333
20221125143051865_ZEBRAK-R5_snap.fits;45.1879;26474.1;43.8934;0
20221125143151939_ZEBRAK-R5_snap.fits;37.0536;26521;49.73;0
20221125143252014_ZEBRAK-R5_snap.fits;58.013;26484.4;43.8118;0
20221125143352089_ZEBRAK-R5_snap.fits;44.8706;26487.3;44.3857;0
20221125143514179_ZEBRAK-R5_met.fits;49.6509;26516.6;106.405;0.341333
20221125143452163_ZEBRAK-R5_snap.fits;62.761;26522.5;67.473;0
20221125143552238_ZEBRAK-R5_snap.fits;49.6823;26526.9;48.4032;0
20221125143652313_ZEBRAK-R5_snap.fits;46.1;26482.9;32.1879;0
20221125143752387_ZEBRAK-R5_snap.fits;50.1284;26500.5;35.253;0
20221125143852462_ZEBRAK-R5_snap.fits;43.1562;26471.2;34.6274;0
20221125144044419_ZEBRAK-R5_met.fits;47.836;26519.5;103.801;0.170667
20221125143952537_ZEBRAK-R5_snap.fits;41.7236;26481.4;40.1689;0
20221125144052611_ZEBRAK-R5_snap.fits;48.8499;26459.5;43.291;0
20221125144152686_ZEBRAK-R5_snap.fits;44.7054;26547.4;45.9631;0
20221125144252761_ZEBRAK-R5_snap.fits;56.013;26526.9;39.2261;0
20221125144352835_ZEBRAK-R5_snap.fits;39.4927;26502;35.9188;0
20221125144452910_ZEBRAK-R5_snap.fits;47.0714;26503.4;52.9859;0
20221125144552985_ZEBRAK-R5_snap.fits;45.6597;26515.1;44.9619;0
20221125144653059_ZEBRAK-R5_snap.fits;43.6059;26522.5;51.32;0
20221125144753134_ZEBRAK-R5_snap.fits;42.3983;26450.7;32.995;0
20221125144853209_ZEBRAK-R5_snap.fits;47.8369;26497.6;54.7484;0
20221125144953283_ZEBRAK-R5_snap.fits;45.1527;26529.8;27.7006;0
20221125145133294_ZEBRAK-R5_met.fits;48.9799;26510.7;142.572;0.170667
20221125145053358_ZEBRAK-R5_snap.fits;47.4422;26475.6;43.3299;0
20221125145153433_ZEBRAK-R5_snap.fits;49.0182;26462.4;50.3988;0
20221125145253507_ZEBRAK-R5_snap.fits;42.902;26519.5;49.3733;0
20221125145353582_ZEBRAK-R5_snap.fits;49.2925;26462.4;34.4595;0
20221125145453657_ZEBRAK-R5_snap.fits;49.1116;26506.3;32.4392;0
20221125145553731_ZEBRAK-R5_snap.fits;59.7218;26529.8;55.4645;0
20221125145653806_ZEBRAK-R5_snap.fits;47.4782;26537.1;38.6576;0
20221125145753881_ZEBRAK-R5_snap.fits;41.5033;26485.8;33.0929;0
20221125145853955_ZEBRAK-R5_snap.fits;43.5663;26499;41.3091;0
20221125145954030_ZEBRAK-R5_snap.fits;56.9357;26516.6;53.5713;0
