# file name; noise; peak f.; mag.; duration
20221125180007470_ZEBRAK-R5_snap.fits;56.642;26474.1;39.3324;0
20221125180107545_ZEBRAK-R5_snap.fits;54.0032;26534.2;45.3032;0
20221125180207619_ZEBRAK-R5_snap.fits;40.6418;26490.2;36.1949;0
20221125180307694_ZEBRAK-R5_snap.fits;50.6028;26534.2;35.0055;0
20221125180407769_ZEBRAK-R5_snap.fits;63.8729;26493.2;62.0511;0
20221125180507843_ZEBRAK-R5_snap.fits;83.5978;26471.2;53.7963;0
20221125180607918_ZEBRAK-R5_snap.fits;53.7618;26449.2;45.0845;0
20221125180707993_ZEBRAK-R5_snap.fits;54.6523;26469.7;38.5782;0
20221125180808067_ZEBRAK-R5_snap.fits;53.061;26496.1;55.3044;0
20221125180908142_ZEBRAK-R5_snap.fits;62.3286;26456.5;45.0485;0
20221125181008217_ZEBRAK-R5_snap.fits;53.1473;26487.3;53.175;0
20221125181108291_ZEBRAK-R5_snap.fits;60.1868;26522.5;67.952;0
20221125181208366_ZEBRAK-R5_snap.fits;64.489;26450.7;49.3517;0
20221125181308441_ZEBRAK-R5_snap.fits;54.8746;26538.6;50.0651;0
20221125181408515_ZEBRAK-R5_snap.fits;62.1411;26535.6;47.5682;0
20221125181508590_ZEBRAK-R5_snap.fits;52.0843;26472.7;48.982;0
20221125181633411_ZEBRAK-R5_met.fits;60.3487;26504.9;173.89;0.170667
20221125181608665_ZEBRAK-R5_snap.fits;47.5954;26459.5;34.2033;0
20221125181708739_ZEBRAK-R5_snap.fits;63.1458;26535.6;67.7924;0
20221125181808814_ZEBRAK-R5_snap.fits;61.4592;26529.8;72.249;0
20221125181908889_ZEBRAK-R5_snap.fits;52.0771;26465.3;42.8682;0
20221125182015961_ZEBRAK-R5_met.fits;62.3354;26509.3;175.972;0.853333
20221125182008963_ZEBRAK-R5_snap.fits;49.3773;26459.5;56.121;0
20221125182109038_ZEBRAK-R5_snap.fits;62.9536;26472.7;59.4993;0
20221125182209113_ZEBRAK-R5_snap.fits;53.1183;26543;43.3549;0
20221125182309187_ZEBRAK-R5_snap.fits;40.6645;26471.2;56.5276;0
20221125182409262_ZEBRAK-R5_snap.fits;50.784;26510.7;52.037;0
20221125182509337_ZEBRAK-R5_snap.fits;48.3093;26541.5;42.9373;0
20221125182609411_ZEBRAK-R5_snap.fits;50.9998;26458;48.6998;0
20221125182709486_ZEBRAK-R5_snap.fits;61.5191;26487.3;53.0713;0
20221125182809561_ZEBRAK-R5_snap.fits;51.8793;26481.4;37.2637;0
20221125182926190_ZEBRAK-R5_met.fits;50.7144;26523.9;210.677;0.170667
20221125182909635_ZEBRAK-R5_snap.fits;53.2554;26477.1;31.5744;0
20221125183009710_ZEBRAK-R5_snap.fits;52.297;26532.7;44.0525;0
20221125183109785_ZEBRAK-R5_snap.fits;43.1258;26544.4;52.2381;0
20221125183259182_ZEBRAK-R5_met.fits;41.711;26516.6;253.758;0.853333
20221125183209859_ZEBRAK-R5_snap.fits;51.764;26465.3;38.5732;0
20221125183309934_ZEBRAK-R5_snap.fits;53.925;26518.1;40.1704;0
20221125183413763_ZEBRAK-R5_met.fits;48.2932;26522.5;127.748;0.170667
20221125183410009_ZEBRAK-R5_snap.fits;46.7409;26507.8;43.2412;0
20221125183510083_ZEBRAK-R5_snap.fits;62.3941;26456.5;41.0838;0
20221125183610158_ZEBRAK-R5_snap.fits;49.0904;26487.3;51.2289;0
20221125183710233_ZEBRAK-R5_snap.fits;47.9989;26477.1;47.2837;0
20221125183842051_ZEBRAK-R5_met.fits;46.0302;26543;271.983;0.341333
20221125183810307_ZEBRAK-R5_snap.fits;42.1811;26453.6;35.4774;0
20221125183910382_ZEBRAK-R5_snap.fits;50.4831;26515.1;59.0429;0
20221125184010457_ZEBRAK-R5_snap.fits;39.9786;26521;51.3609;0
20221125184110531_ZEBRAK-R5_snap.fits;45.7515;26488.8;43.7565;0
20221125184210606_ZEBRAK-R5_snap.fits;44.1918;26509.3;38.407;0
20221125184310681_ZEBRAK-R5_snap.fits;45.5278;26462.4;39.4604;0
20221125184410755_ZEBRAK-R5_snap.fits;46.7067;26541.5;40.9038;0
20221125184510830_ZEBRAK-R5_snap.fits;46.8815;26456.5;53.4495;0
20221125184610905_ZEBRAK-R5_snap.fits;54.9843;26503.4;35.0478;0
20221125184710979_ZEBRAK-R5_snap.fits;44.9837;26450.7;33.3532;0
20221125184811054_ZEBRAK-R5_snap.fits;36.102;26460.9;35.8366;0
20221125184911129_ZEBRAK-R5_snap.fits;44.3093;26531.2;32.0605;0
20221125185011203_ZEBRAK-R5_snap.fits;53.3002;26506.3;33.1511;0
20221125185150702_ZEBRAK-R5_met.fits;35.7391;26529.8;71.8978;0.341333
20221125185111278_ZEBRAK-R5_snap.fits;34.8489;26513.7;38.3902;0
20221125185211353_ZEBRAK-R5_snap.fits;51.6044;26528.3;41.1496;0
20221125185311427_ZEBRAK-R5_snap.fits;47.1224;26474.1;42.8094;0
20221125185411502_ZEBRAK-R5_snap.fits;53.086;26488.8;43.2447;0
20221125185511577_ZEBRAK-R5_snap.fits;45.3815;26541.5;50.7348;0
20221125185647833_ZEBRAK-R5_met.fits;44.9881;26512.2;114.624;0.512
20221125185611651_ZEBRAK-R5_snap.fits;44.9183;26525.4;45.1086;0
20221125185711726_ZEBRAK-R5_snap.fits;54.2469;26529.8;31.9062;0
20221125185811801_ZEBRAK-R5_snap.fits;49.5682;26537.1;38.1324;0
20221125185911875_ZEBRAK-R5_snap.fits;57.1191;26499;45.8264;0
