# file name; noise; peak f.; mag.; duration
20221125230029870_ZEBRAK-R5_snap.fits;41.123;26466.8;28.7767;0
20221125230152131_ZEBRAK-R5_met.fits;42.9971;26490.2;401.435;0.341333
20221125230129945_ZEBRAK-R5_snap.fits;42.4642;26518.1;48.5695;0
20221125230230019_ZEBRAK-R5_snap.fits;40.4669;26509.3;40.286;0
20221125230330094_ZEBRAK-R5_snap.fits;41.7121;26502;31.7667;0
20221125230430169_ZEBRAK-R5_snap.fits;44.4628;26545.9;46.8499;0
20221125230530243_ZEBRAK-R5_snap.fits;47.6952;26509.3;38.9719;0
20221125230630318_ZEBRAK-R5_snap.fits;53.831;26468.3;36.5679;0
20221125230730393_ZEBRAK-R5_snap.fits;41.5758;26474.1;43.7652;0
20221125230830467_ZEBRAK-R5_snap.fits;45.355;26496.1;33.498;0
20221125230930542_ZEBRAK-R5_snap.fits;41.1227;26493.2;37.2276;0
20221125231030617_ZEBRAK-R5_snap.fits;44.7001;26547.4;31.806;0
20221125231130691_ZEBRAK-R5_snap.fits;39.8941;26499;33.9464;0
20221125231230766_ZEBRAK-R5_snap.fits;45.0309;26453.6;41.668;0
20221125231330841_ZEBRAK-R5_snap.fits;46.2133;26507.8;39.7614;0
20221125231430915_ZEBRAK-R5_snap.fits;42.2801;26503.4;31.127;0
20221125231530990_ZEBRAK-R5_snap.fits;42.5411;26480;37.561;0
20221125231631065_ZEBRAK-R5_snap.fits;46.6226;26487.3;36.3432;0
20221125231731139_ZEBRAK-R5_snap.fits;49.0086;26465.3;35.1896;0
20221125231831214_ZEBRAK-R5_snap.fits;40.2913;26452.1;38.7667;0
20221125231931289_ZEBRAK-R5_snap.fits;46.2615;26540;41.5068;0
20221125232114542_ZEBRAK-R5_met.fits;38.9665;26497.6;88.914;0.170667
20221125232031363_ZEBRAK-R5_snap.fits;50.7719;26485.8;33.5435;0
20221125232149017_ZEBRAK-R5_met.fits;41.8985;26500.5;178.822;0.512
20221125232131438_ZEBRAK-R5_snap.fits;39.4496;26475.6;36.0325;0
20221125232231513_ZEBRAK-R5_snap.fits;37.6828;26538.6;38.4983;0
20221125232331587_ZEBRAK-R5_snap.fits;35.719;26519.5;33.0124;0
20221125232431662_ZEBRAK-R5_snap.fits;40.1478;26513.7;42.4565;0
20221125232531737_ZEBRAK-R5_snap.fits;42.7092;26518.1;30.8331;0
20221125232631811_ZEBRAK-R5_snap.fits;48.9854;26537.1;30.7953;0
20221125232731886_ZEBRAK-R5_snap.fits;46.7821;26506.3;34.8255;0
20221125232831961_ZEBRAK-R5_snap.fits;38.686;26535.6;38.5483;0
20221125232932035_ZEBRAK-R5_snap.fits;36.2238;26468.3;37.9482;0
20221125233032110_ZEBRAK-R5_snap.fits;43.2698;26452.1;35.7209;0
20221125233132185_ZEBRAK-R5_snap.fits;39.7131;26540;36.918;0
20221125233232259_ZEBRAK-R5_snap.fits;47.88;26491.7;40.0722;0
20221125233332334_ZEBRAK-R5_snap.fits;38.9814;26507.8;35.68;0
20221125233432409_ZEBRAK-R5_snap.fits;36.5193;26463.9;32.7703;0
20221125233532483_ZEBRAK-R5_snap.fits;47.0983;26497.6;36.761;0
20221125233632558_ZEBRAK-R5_snap.fits;34.7393;26484.4;28.6122;0
20221125233732633_ZEBRAK-R5_snap.fits;44.9703;26516.6;43.6809;0
20221125233915886_ZEBRAK-R5_met.fits;38.61;26518.1;103.055;0.170667
20221125233832707_ZEBRAK-R5_snap.fits;38.1305;26523.9;31.9345;0
20221125233932782_ZEBRAK-R5_snap.fits;41.2608;26472.7;31.4878;0
20221125234032857_ZEBRAK-R5_snap.fits;37.4528;26459.5;44.5621;0
20221125234132931_ZEBRAK-R5_snap.fits;45.6484;26460.9;32.0386;0
20221125234259971_ZEBRAK-R5_met.fits;38.8514;26522.5;122.586;1.36533
20221125234233006_ZEBRAK-R5_snap.fits;41.9609;26515.1;35.887;0
20221125234339566_ZEBRAK-R5_met.fits;37.206;26485.8;94.5777;0.512
20221125234333081_ZEBRAK-R5_snap.fits;38.7434;26465.3;32.3807;0
20221125234433155_ZEBRAK-R5_snap.fits;35.1114;26459.5;35.4768;0
20221125234533230_ZEBRAK-R5_snap.fits;39.14;26512.2;30.6116;0
20221125234711022_ZEBRAK-R5_met.fits;34.6418;26500.5;84.4661;0.170667
20221125234633305_ZEBRAK-R5_snap.fits;40.6549;26490.2;32.4706;0
20221125234733379_ZEBRAK-R5_snap.fits;36.2364;26504.9;30.8966;0
20221125234833454_ZEBRAK-R5_snap.fits;40.1116;26534.2;39.1431;0
20221125234933529_ZEBRAK-R5_snap.fits;46.2989;26460.9;35.3157;0
20221125235033603_ZEBRAK-R5_snap.fits;44.6027;26509.3;29.0023;0
20221125235133678_ZEBRAK-R5_snap.fits;42.5494;26506.3;41.9788;0
20221125235233753_ZEBRAK-R5_snap.fits;38.2656;26482.9;33.4649;0
20221125235333827_ZEBRAK-R5_snap.fits;38.0683;26460.9;36.473;0
20221125235433902_ZEBRAK-R5_snap.fits;40.3631;26529.8;26.7871;0
20221125235533977_ZEBRAK-R5_snap.fits;37.406;26477.1;39.1643;0
20221125235634051_ZEBRAK-R5_snap.fits;40.8985;26515.1;36.0279;0
20221125235734126_ZEBRAK-R5_snap.fits;38.0899;26482.9;37.1225;0
20221125235834201_ZEBRAK-R5_snap.fits;41.4363;26507.8;38.4658;0
20221125235934275_ZEBRAK-R5_snap.fits;38.0259;26484.4;31.5378;0
