#timestamp,LO_Frequency,Hit,StdDev 
1669384815.5,286047001.0,N
1669384835.4,286046998.3,N
1669384855.2,286046998.6,N
1669384875.0,286046998.7,N
1669384875.9,286046998.7,N
1669384895.8,286046998.4,N
1669384915.6,286047000.7,N
1669384935.4,286046998.9,N
1669384955.3,286046998.6,N
1669384975.1,286047000.0,N
1669384995.9,286047001.2,N
1669385015.7,286046998.1,N
1669385035.5,286046999.9,N
1669385055.4,286046998.1,N
1669385075.2,286047000.8,N
1669385095.0,286046998.3,N
1669385096.0,286046998.3,N
1669385115.8,286047000.8,N
1669385135.6,286046999.9,N
1669385155.5,286047000.8,N
1669385175.3,286047000.2,N
1669385195.1,286047001.0,N
1669385215.9,286047000.2,N
1669385235.7,286047002.6,N
1669385255.6,286047002.7,N
1669385275.4,286047000.1,N
1669385295.2,286047000.5,N
1669385315.1,286047000.9,N
1669385316.0,286047000.9,N
1669385335.8,286047000.4,N
1669385355.7,286047000.2,N
1669385375.5,286046999.9,N
1669385395.3,286047002.8,N
1669385415.2,286047002.6,N
1669385435.0,286047001.9,N
1669385435.9,286047001.9,N
1669385455.7,286047003.7,N
1669385475.6,286047003.9,N
1669385495.4,286047002.5,N
1669385515.3,286047004.4,N
1669385535.1,286047003.3,N
1669385536.0,286047003.3,N
1669385555.8,286047003.4,N
1669385575.7,286047001.4,N
1669385595.5,286047002.3,N
1669385615.3,286047000.1,N
1669385635.2,286047001.0,N
1669385655.0,286047002.4,N
1669385655.9,286047002.4,N
1669385675.8,286046999.9,N
1669385695.6,286046999.9,N
1669385715.4,286047000.1,N
1669385735.3,286047000.7,N
1669385755.1,286046999.9,N
1669385775.8,286047002.5,N
1669385795.7,286047002.1,N
1669385815.5,286047000.7,N
1669385835.4,286046998.5,N
1669385855.2,286047000.7,N
1669385875.0,286047002.6,N
1669385875.9,286047002.6,N
1669385895.8,286047001.0,N
1669385915.6,286046998.2,N
1669385935.4,286047000.8,N
1669385955.3,286047000.7,N
1669385975.1,286046999.6,N
1669385995.9,286046996.5,N
1669386015.7,286046999.3,N
1669386035.5,286047001.2,N
1669386055.4,286046999.2,N
1669386075.2,286046999.2,N
1669386095.1,286046998.9,N
1669386096.0,286046998.9,N
1669386115.8,286046998.8,N
1669386135.6,286046996.5,N
1669386155.5,286046998.8,N
1669386175.3,286047000.9,N
1669386195.1,286046999.0,N
1669386215.9,286047000.8,N
1669386235.7,286046998.1,N
1669386255.6,286047000.4,N
1669386275.4,286047001.2,N
1669386295.2,286047000.3,N
1669386315.1,286047000.5,N
1669386316.0,286047000.5,N
1669386335.8,286047000.1,N
1669386355.7,286046999.8,N
1669386375.5,286047000.9,N
1669386395.3,286047000.9,N
1669386415.2,286047002.8,N
1669386435.9,286046999.8,N
1669386455.7,286047000.4,N
1669386475.6,286046998.7,N
1669386495.4,286046999.8,N
1669386515.2,286047001.0,N
1669386535.1,286046998.3,N
1669386536.0,286682703.8,Y
1669386555.8,286046998.2,P
1669386575.7,286047002.8,P
1669386595.5,286047002.2,N
1669386615.3,286047000.4,N
1669386635.2,286046998.4,N
1669386655.0,286047000.4,N
1669386655.9,286047000.4,N
1669386675.8,286047002.2,N
1669386695.6,286047000.3,N
1669386715.4,286047001.0,N
1669386735.3,286047001.9,N
1669386755.1,286047002.2,N
1669386775.8,286047002.3,N
1669386795.7,286047002.0,N
1669386815.5,286047002.2,N
1669386835.3,286047002.3,N
1669386855.2,286047000.5,N
1669386875.0,286047000.5,N
1669386875.9,286047000.5,N
1669386895.8,286046999.9,N
1669386915.6,286047000.5,N
1669386935.4,286046999.7,N
1669386955.3,286047000.4,N
1669387005.1,286047002.0,E
1669387015.1,286047002.6,N
1669387016.0,286047002.6,P
1669387035.8,286047000.5,P
1669387055.6,286047000.3,N
1669387075.5,286047011.9,Y
1669387095.3,286046998.9,P
1669387115.1,286046998.3,N
1669387135.9,286046996.9,N
1669387155.7,286046997.1,N
1669387175.6,286046999.6,N
1669387195.4,286046998.3,N
1669387215.2,286046998.8,N
1669387235.1,286046998.7,N
1669387236.0,286046998.7,N
1669387255.8,286046998.8,N
1669387275.6,286046997.2,N
1669387295.5,286046996.9,N
1669387315.3,286046999.5,N
1669387335.2,286046999.4,N
1669387355.9,286046999.4,N
1669387375.7,286046996.7,N
1669387395.6,286046997.0,N
1669387415.4,286046997.1,N
1669387435.2,286047000.8,N
1669387455.1,286046999.7,N
1669387456.0,286046999.7,N
1669387475.8,286046998.5,N
1669387495.7,286046998.7,N
1669387515.5,286046999.2,N
1669387535.3,286046999.6,N
1669387555.2,286046997.2,N
1669387575.0,286046995.4,Y
1669387575.9,286046995.4,P
1669387595.8,286046999.0,N
1669387615.6,286047001.0,N
1669387635.4,286047001.0,N
1669387655.3,286046999.3,N
1669387675.1,286046997.0,N
1669387695.8,286046998.6,N
1669387715.7,286046996.6,N
1669387735.5,286046999.3,N
1669387755.4,286046999.1,N
1669387775.2,286046999.9,N
1669387795.0,286047002.3,N
1669387795.9,286047002.3,N
1669387815.8,286047001.0,N
1669387835.6,286047001.2,N
1669387855.4,286047000.1,N
1669387875.3,286047000.0,N
1669387895.1,286046998.7,N
1669387915.9,286046996.6,N
1669387935.7,286046996.5,N
1669387955.5,286046998.7,N
1669387975.4,286046999.1,N
1669387995.2,286046997.0,N
1669388015.0,286046998.9,N
1669388015.9,286046998.9,N
1669388035.8,286046998.3,N
1669388055.6,286046998.4,N
1669388075.5,286046998.8,N
1669388095.3,286046998.6,N
1669388115.1,286046998.3,N
1669388135.9,286046999.3,N
1669388155.7,286046999.5,N
1669388175.5,286046999.0,N
1669388195.4,286046999.4,N
1669388215.2,286046998.3,N
1669388235.1,286046999.2,N
1669388236.0,286046999.2,N
1669388255.8,286046997.7,N
1669388275.6,286046998.9,N
1669388295.5,286046999.0,N
1669388315.3,286046997.0,N
1669388335.1,286046998.8,N
1669388355.9,286046999.4,N
1669388375.7,286046998.2,N
1669388395.6,286046998.3,N
