# file name; noise; peak f.; mag.; duration
20221125035905262_ZEBRAK-R5_met.fits;41.4342;26521;96.3153;0.170667
20221125040004825_ZEBRAK-R5_snap.fits;40.6203;26499;42.3539;0
20221125040104899_ZEBRAK-R5_snap.fits;33.839;26496.1;34.1973;0
20221125040204974_ZEBRAK-R5_snap.fits;35.3106;26477.1;45.0897;0
20221125040308462_ZEBRAK-R5_met.fits;38.9683;26509.3;89.2312;0.170667
20221125040305049_ZEBRAK-R5_snap.fits;43.3184;26526.9;33.7331;0
20221125040405123_ZEBRAK-R5_snap.fits;36.3021;26463.9;34.4225;0
20221125040505198_ZEBRAK-R5_snap.fits;37.4192;26543;39.0252;0
20221125040605273_ZEBRAK-R5_snap.fits;36.8874;26482.9;33.3274;0
20221125040705347_ZEBRAK-R5_snap.fits;33.1872;26497.6;32.3731;0
20221125040805422_ZEBRAK-R5_snap.fits;32.3519;26449.2;30.8668;0
20221125040905497_ZEBRAK-R5_snap.fits;39.9053;26481.4;31.356;0
20221125041005571_ZEBRAK-R5_snap.fits;40.6689;26490.2;27.5341;0
20221125041105646_ZEBRAK-R5_snap.fits;39.808;26513.7;32.7485;0
20221125041205721_ZEBRAK-R5_snap.fits;34.1787;26474.1;36.3151;0
20221125041305795_ZEBRAK-R5_snap.fits;40.1465;26515.1;25.5701;0
20221125041405870_ZEBRAK-R5_snap.fits;41.1315;26510.7;31.6403;0
20221125041505945_ZEBRAK-R5_snap.fits;46.7029;26494.6;50.51;0
20221125041606019_ZEBRAK-R5_snap.fits;46.3871;26449.2;34.9141;0
20221125041706094_ZEBRAK-R5_snap.fits;42.0917;26455.1;43.718;0
20221125041850542_ZEBRAK-R5_met.fits;43.5084;26509.3;89.3542;0.170667
20221125041806169_ZEBRAK-R5_snap.fits;42.3592;26521;28.9972;0
20221125041911193_ZEBRAK-R5_met.fits;41.5354;26519.5;87.0606;0.170667
20221125041906243_ZEBRAK-R5_snap.fits;46.8557;26543;34.1543;0
20221125042006318_ZEBRAK-R5_snap.fits;84.4014;26525.4;39.6582;0
20221125042106393_ZEBRAK-R5_snap.fits;54.3707;26513.7;48.2756;0
20221125042257326_ZEBRAK-R5_met.fits;51.6075;26512.2;118.591;0.170667
20221125042206467_ZEBRAK-R5_snap.fits;37.9982;26544.4;33.5336;0
20221125042306542_ZEBRAK-R5_snap.fits;85.3955;26477.1;80.5638;0
20221125042406617_ZEBRAK-R5_snap.fits;79.0673;26500.5;79.2113;0
20221125042506691_ZEBRAK-R5_snap.fits;65.5291;26523.9;56.7396;0
20221125042606766_ZEBRAK-R5_snap.fits;40.58;26493.2;31.6177;0
20221125042706841_ZEBRAK-R5_snap.fits;49.0787;26459.5;37.3418;0
20221125042806915_ZEBRAK-R5_snap.fits;46.7132;26509.3;34.0974;0
20221125042906990_ZEBRAK-R5_snap.fits;45.3321;26509.3;68.7324;0
20221125043007065_ZEBRAK-R5_snap.fits;49.0127;26544.4;27.9997;0
20221125043107139_ZEBRAK-R5_snap.fits;38.2838;26512.2;44.6313;0
20221125043207214_ZEBRAK-R5_snap.fits;35.9789;26522.5;36.6441;0
20221125043304558_ZEBRAK-R5_met.fits;41.9911;26502;95.2405;0.170667
20221125043307289_ZEBRAK-R5_snap.fits;38.1017;26497.6;28.4799;0
20221125043407363_ZEBRAK-R5_snap.fits;42.7931;26518.1;33.7944;0
20221125043507438_ZEBRAK-R5_snap.fits;34.8902;26452.1;38.3074;0
20221125043607513_ZEBRAK-R5_snap.fits;45.5461;26469.7;35.4852;0
20221125043707587_ZEBRAK-R5_snap.fits;34.2906;26452.1;33.0445;0
20221125043807662_ZEBRAK-R5_snap.fits;39.8259;26523.9;38.7409;0
20221125043907737_ZEBRAK-R5_snap.fits;48.6296;26503.4;33.9786;0
20221125044028462_ZEBRAK-R5_met.fits;31.0686;26504.9;81.176;0.512
20221125044007811_ZEBRAK-R5_snap.fits;39.628;26468.3;40.8611;0
20221125044135534_ZEBRAK-R5_met.fits;37.444;26519.5;80.9751;0.170667
20221125044107886_ZEBRAK-R5_snap.fits;37.701;26493.2;27.1046;0
20221125044207961_ZEBRAK-R5_snap.fits;40.8821;26480;29.5142;0
20221125044308035_ZEBRAK-R5_snap.fits;35.1105;26493.2;31.6249;0
20221125044424323_ZEBRAK-R5_met.fits;40.2654;26462.4;88.072;0.170667
20221125044408110_ZEBRAK-R5_snap.fits;37.0163;26468.3;29.6696;0
20221125044508185_ZEBRAK-R5_snap.fits;41.2907;26481.4;31.7018;0
20221125044608259_ZEBRAK-R5_snap.fits;44.2208;26537.1;37.0303;0
20221125044708334_ZEBRAK-R5_snap.fits;35.1611;26450.7;29.7132;0
20221125044808409_ZEBRAK-R5_snap.fits;48.3585;26504.9;31.3248;0
20221125044908483_ZEBRAK-R5_snap.fits;41.1745;26540;30.5223;0
20221125045008558_ZEBRAK-R5_snap.fits;34.4716;26458;31.018;0
20221125045108633_ZEBRAK-R5_snap.fits;42.3933;26497.6;28.382;0
20221125045208707_ZEBRAK-R5_snap.fits;49.6397;26472.7;47.8852;0
20221125045308782_ZEBRAK-R5_snap.fits;41.0619;26537.1;26.399;0
20221125045408857_ZEBRAK-R5_snap.fits;47.6162;26466.8;38.8449;0
20221125045508931_ZEBRAK-R5_snap.fits;38.7339;26468.3;32.9445;0
20221125045609006_ZEBRAK-R5_snap.fits;45.1035;26506.3;38.3498;0
20221125045709081_ZEBRAK-R5_snap.fits;33.9794;26477.1;30.125;0
20221125045809155_ZEBRAK-R5_snap.fits;34.1821;26509.3;35.8985;0
20221125045909230_ZEBRAK-R5_snap.fits;45.5313;26518.1;41.4456;0
