#timestamp,LO_Frequency,Hit,StdDev 
1669359615.7,286046998.3,N
1669359635.5,286047001.0,N
1669359655.4,286046998.1,N
1669359675.2,286046998.4,N
1669359695.0,286047001.2,N
1669359695.9,286047001.2,N
1669359715.8,286046999.4,N
1669359735.6,286046998.5,N
1669359755.5,286046999.3,N
1669359775.3,286046995.6,Y
1669359795.1,286047001.1,P
1669359815.9,286047000.6,N
1669359835.7,286047002.5,P
1669359855.5,286047002.6,N
1669359875.4,286047001.2,N
1669359895.2,286046998.4,N
1669359915.1,286047000.6,N
1669359916.0,286047000.6,N
1669359935.8,286047000.9,N
1669359955.6,286046998.4,N
1669359975.5,286046998.7,N
1669359995.3,286046998.9,N
1669360015.1,286046999.1,N
1669360035.9,286046998.7,N
1669360055.7,286046998.3,N
1669360075.6,286046998.1,N
1669360095.4,286046999.7,N
1669360115.2,286047001.1,N
1669360135.1,286046998.2,N
1669360136.0,286046998.2,N
1669360155.8,286046998.2,N
1669360175.6,286047001.0,N
1669360195.5,286046998.9,N
1669360215.3,286046998.5,N
1669360235.2,286046998.6,N
1669360255.9,286046998.3,N
1669360275.7,286047000.7,N
1669360295.6,286047000.0,N
1669360315.4,286047002.7,N
1669360335.2,286047000.8,N
1669360355.1,286047000.8,N
1669360356.0,286047000.8,N
1669360375.8,286047000.7,N
1669360395.7,286047002.4,N
1669360415.5,286047000.9,N
1669360435.3,286047002.3,N
1669360455.2,286047000.1,N
1669360475.0,286047000.9,N
1669360475.9,286047000.9,N
1669360495.7,286046998.7,N
1669360515.6,286046997.2,N
1669360535.4,286046999.0,N
1669360555.3,286046999.0,N
1669360575.1,286047001.0,N
1669360576.0,286047011.9,Y
1669360595.8,286047000.5,P
1669360615.7,286046998.4,P
1669360635.5,286046998.1,N
1669360655.3,286047000.1,N
1669360675.2,286046999.8,N
1669360695.0,286047001.1,N
1669360695.9,286047001.1,N
1669360715.8,286047000.9,N
1669360735.6,286047000.3,N
1669360755.4,286047002.4,N
1669360775.3,286047001.9,N
1669360795.1,286047002.3,N
1669360815.8,286047002.3,N
1669360835.7,286047002.1,N
1669360855.5,286047002.3,N
1669360875.4,286047001.5,N
1669360895.2,286047001.0,N
1669360915.0,286047000.3,N
1669360915.9,286047000.3,N
1669360935.8,286047002.1,N
1669360955.6,286047002.5,N
1669360975.4,286047000.5,N
1669360995.3,286047002.6,N
1669361015.1,286047000.1,N
1669361035.9,286046999.8,N
1669361055.7,286047002.1,N
1669361075.5,286047003.2,N
1669361095.4,286047001.8,N
1669361115.2,286046999.7,N
1669361135.0,286047000.1,N
1669361135.9,286047000.1,N
1669361155.8,286047002.5,N
1669361175.6,286047002.6,N
1669361195.5,286047004.1,Y
1669361215.3,286047001.5,P
1669361235.1,286047001.7,P
1669361255.9,286047002.4,P
1669361275.7,286047002.6,Y
1669361295.5,286046998.6,P
1669361315.4,286046998.4,N
1669361335.2,286046999.0,N
1669361355.1,286046998.9,N
1669361356.0,286046998.9,N
1669361375.8,286046996.9,N
1669361395.6,286046996.7,N
1669361415.5,286046999.4,N
1669361435.3,286046998.5,N
1669361455.1,286046998.1,N
1669361475.9,286046998.2,N
1669361495.7,286047001.0,N
1669361515.6,286047001.2,N
1669361535.4,286047000.2,N
1669361555.2,286047000.4,N
1669361575.1,286047000.3,N
1669361576.0,286047000.3,N
1669361595.8,286046998.7,N
1669361615.6,286047000.4,N
1669361635.5,286046998.1,N
1669361655.3,286047000.7,N
1669361675.1,286046999.0,N
1669361695.9,286047001.2,N
1669361715.7,286047001.1,N
1669361735.6,286046998.4,N
1669361755.4,286047000.4,N
1669361775.2,286047000.9,N
1669361795.1,286046996.5,N
1669361796.0,286682702.0,Y
1669361815.8,286046996.6,P
1669361835.7,286046999.2,N
1669361855.5,286046996.6,N
1669361875.3,286046998.4,N
1669361895.2,286046998.6,N
1669361915.9,286046998.1,N
1669361935.7,286047000.6,N
1669361955.6,286046998.3,N
1669361975.4,286047002.6,N
1669361995.3,286047001.8,N
1669362015.1,286047000.2,N
1669362016.0,286047000.2,N
1669362035.8,286047002.4,N
1669362055.7,286047002.5,N
1669362075.5,286047000.2,N
1669362095.3,286047001.5,N
1669362115.2,286047001.6,N
1669362135.0,286047004.1,N
1669362135.9,286047004.1,N
1669362155.7,286047001.8,N
1669362175.6,286046999.7,N
1669362195.4,286047001.2,N
1669362215.3,286047000.7,N
1669362235.1,286047000.0,N
1669362236.0,286047000.0,N
1669362255.8,286047000.7,N
1669362275.7,286047003.6,N
1669362295.5,286047002.0,N
1669362315.3,286047000.1,N
1669362335.2,286046998.2,N
1669362385.0,286047002.8,E
1669362395.9,286047001.0,N
1669362415.7,286046999.1,P
1669362435.5,286046996.8,P
1669362455.4,286046997.0,N
1669362475.2,286046995.5,N
1669362495.0,286046997.7,N
1669362496.0,286046997.7,N
1669362515.8,286046997.5,N
1669362535.6,286046996.9,N
1669362555.5,286046998.2,N
1669362575.3,286047000.8,N
1669362595.1,286046998.9,N
1669362615.9,286046999.4,N
1669362635.7,286046999.3,N
1669362655.6,286046998.2,N
1669362675.4,286046999.5,N
1669362695.2,286046996.5,N
1669362715.1,286046995.2,Y
1669362716.0,286046995.2,P
1669362735.8,286046998.0,N
1669362755.6,286046996.5,N
1669362775.5,286046998.5,N
1669362795.3,286046998.5,N
1669362815.2,286046998.2,N
1669362835.9,286047002.5,N
1669362855.7,286047002.6,N
1669362875.6,286047001.9,N
1669362895.4,286047000.3,N
1669362915.2,286047001.8,N
1669362935.1,286047002.5,N
1669362936.0,286047002.5,N
1669362955.8,286047000.9,N
1669362975.6,286047000.8,N
1669362995.5,286046998.3,N
1669363015.3,286047001.1,N
1669363035.2,286047001.0,N
1669363055.9,286047000.4,N
1669363075.7,286047001.1,N
1669363095.6,286047000.4,N
1669363115.4,286047002.6,N
1669363135.2,286047002.3,N
1669363155.1,286047000.7,N
1669363156.0,286047000.7,N
1669363175.8,286047000.7,N
1669363195.7,286047000.6,N
