# file name; noise; peak f.; mag.; duration
20221125220025390_ZEBRAK-R5_snap.fits;34.7657;26504.9;28.9078;0
20221125220125465_ZEBRAK-R5_snap.fits;34.9272;26535.6;26.3236;0
20221125220255406_ZEBRAK-R5_met.fits;34.1173;26502;77.5687;0.170667
20221125220225539_ZEBRAK-R5_snap.fits;28.8408;26482.9;33.5754;0
20221125220325614_ZEBRAK-R5_snap.fits;29.2333;26491.7;25.759;0
20221125220425689_ZEBRAK-R5_snap.fits;31.5312;26458;30.8396;0
20221125220525763_ZEBRAK-R5_snap.fits;38.8879;26540;26.14;0
20221125220625838_ZEBRAK-R5_snap.fits;28.7669;26487.3;30.5482;0
20221125220725913_ZEBRAK-R5_snap.fits;37.9522;26449.2;28.5899;0
20221125220825987_ZEBRAK-R5_snap.fits;31.1634;26485.8;22.986;0
20221125221004803_ZEBRAK-R5_met.fits;36.6439;26526.9;99.9845;0.170667
20221125220926062_ZEBRAK-R5_snap.fits;37.137;26450.7;31.6746;0
20221125221026137_ZEBRAK-R5_snap.fits;37.9217;26466.8;25.9334;0
20221125221126211_ZEBRAK-R5_snap.fits;38.9041;26515.1;34.9211;0
20221125221228163_ZEBRAK-R5_met.fits;42.3728;26497.6;95.7341;0.341333
20221125221226286_ZEBRAK-R5_snap.fits;38.2293;26455.1;36.8455;0
20221125221326361_ZEBRAK-R5_snap.fits;32.2859;26529.8;27.8184;0
20221125221426435_ZEBRAK-R5_snap.fits;42.4184;26532.7;37.2191;0
20221125221526510_ZEBRAK-R5_snap.fits;37.4958;26490.2;38.4152;0
20221125221626585_ZEBRAK-R5_snap.fits;38.5479;26504.9;30.9524;0
20221125221755843_ZEBRAK-R5_met.fits;36.5939;26509.3;242.041;0.682667
20221125221726659_ZEBRAK-R5_snap.fits;36.1993;26469.7;28.7307;0
20221125221826734_ZEBRAK-R5_snap.fits;32.9947;26488.8;23.3201;0
20221125221926809_ZEBRAK-R5_snap.fits;33.9227;26459.5;23.6212;0
20221125222026883_ZEBRAK-R5_snap.fits;32.1833;26532.7;31.7296;0
20221125222126958_ZEBRAK-R5_snap.fits;27.8054;26509.3;26.0766;0
20221125222227033_ZEBRAK-R5_snap.fits;36.5158;26537.1;29.9872;0
20221125222348441_ZEBRAK-R5_met.fits;40.3621;26506.3;217.413;0.341333
20221125222327107_ZEBRAK-R5_snap.fits;33.3559;26471.2;26.1848;0
20221125222427182_ZEBRAK-R5_snap.fits;38.7408;26485.8;26.6678;0
20221125222527257_ZEBRAK-R5_snap.fits;35.5265;26503.4;21.4769;0
20221125222627331_ZEBRAK-R5_snap.fits;31.8321;26503.4;41.8722;0
20221125222727406_ZEBRAK-R5_snap.fits;46.6423;26521;44.1357;0
20221125222827481_ZEBRAK-R5_snap.fits;45.657;26534.2;46.0988;0
20221125222927555_ZEBRAK-R5_snap.fits;41.4809;26450.7;26.6911;0
20221125223027630_ZEBRAK-R5_snap.fits;39.5131;26494.6;32.8867;0
20221125223127705_ZEBRAK-R5_snap.fits;40.8448;26469.7;36.3785;0
20221125223227779_ZEBRAK-R5_snap.fits;35.2614;26469.7;35.1111;0
20221125223327854_ZEBRAK-R5_snap.fits;45.1343;26525.4;38.5194;0
20221125223427929_ZEBRAK-R5_snap.fits;38.0209;26500.5;25.9816;0
20221125223528003_ZEBRAK-R5_snap.fits;41.6713;26477.1;34.3901;0
20221125223628078_ZEBRAK-R5_snap.fits;35.0183;26482.9;34.9377;0
20221125223728153_ZEBRAK-R5_snap.fits;44.4665;26500.5;35.0169;0
20221125223845294_ZEBRAK-R5_met.fits;41.9843;26516.6;86.1138;1.024
20221125223828227_ZEBRAK-R5_snap.fits;38.5298;26507.8;38.7527;0
20221125223928302_ZEBRAK-R5_snap.fits;39.4688;26460.9;37.3216;0
20221125224028377_ZEBRAK-R5_snap.fits;35.8594;26452.1;31.8035;0
20221125224128451_ZEBRAK-R5_snap.fits;40.9073;26500.5;31.4921;0
20221125224228526_ZEBRAK-R5_snap.fits;39.7156;26491.7;36.5916;0
20221125224328601_ZEBRAK-R5_snap.fits;46.3711;26525.4;45.0208;0
20221125224459566_ZEBRAK-R5_met.fits;41.6286;26525.4;246.844;0.512
20221125224428675_ZEBRAK-R5_snap.fits;42.6287;26459.5;37.1422;0
20221125224528750_ZEBRAK-R5_snap.fits;37.8516;26506.3;36.9431;0
20221125224628825_ZEBRAK-R5_snap.fits;35.9839;26449.2;44.1834;0
20221125224746137_ZEBRAK-R5_met.fits;36.7948;26513.7;184.24;0.341333
20221125224728899_ZEBRAK-R5_snap.fits;41.7238;26529.8;31.8482;0
20221125224828974_ZEBRAK-R5_snap.fits;38.2471;26465.3;33.1836;0
20221125224929049_ZEBRAK-R5_snap.fits;39.2706;26474.1;36.3847;0
20221125225029123_ZEBRAK-R5_snap.fits;32.8784;26543;32.7804;0
20221125225129198_ZEBRAK-R5_snap.fits;38.6224;26516.6;35.6864;0
20221125225229273_ZEBRAK-R5_snap.fits;41.6364;26497.6;27.3997;0
20221125225329347_ZEBRAK-R5_snap.fits;48.1805;26532.7;36.8689;0
20221125225429422_ZEBRAK-R5_snap.fits;36.5843;26510.7;35.5757;0
20221125225529497_ZEBRAK-R5_snap.fits;40.0052;26525.4;25.7566;0
20221125225629571_ZEBRAK-R5_snap.fits;49.7128;26450.7;38.8436;0
20221125225729646_ZEBRAK-R5_snap.fits;39.4692;26459.5;37.003;0
20221125225829721_ZEBRAK-R5_snap.fits;39.8721;26485.8;46.5785;0
20221125225929795_ZEBRAK-R5_snap.fits;35.6535;26490.2;33.3019;0
