#timestamp,LO_Frequency,Hit,StdDev 
1669352415.6,286046997.2,N
1669352435.5,286046997.8,N
1669352455.3,286046996.8,N
1669352475.1,286046999.5,N
1669352495.9,286046999.1,N
1669352515.7,286046997.2,N
1669352535.5,286046997.6,N
1669352555.4,286046999.1,N
1669352575.2,286046997.1,N
1669352595.1,286046995.4,Y
1669352596.0,286046995.4,P
1669352615.8,286046998.5,N
1669352635.6,286047000.3,N
1669352655.5,286046999.7,N
1669352675.3,286047001.1,N
1669352695.1,286046998.5,N
1669352715.9,286047000.1,N
1669352735.7,286047000.5,N
1669352755.6,286047000.4,N
1669352775.4,286046999.9,N
1669352795.2,286047002.0,N
1669352815.1,286047002.3,N
1669352816.0,286047002.3,N
1669352835.8,286047001.1,N
1669352855.6,286047001.0,N
1669352875.5,286047001.2,N
1669352895.3,286046999.8,N
1669352915.2,286046998.8,N
1669352935.9,286046998.1,N
1669352955.7,286047000.3,N
1669352975.6,286047000.5,N
1669352995.4,286046998.3,N
1669353015.2,286046998.3,N
1669353035.1,286047000.1,N
1669353036.0,286047000.1,N
1669353055.8,286047000.1,N
1669353075.6,286046998.2,N
1669353095.5,286046998.5,N
1669353115.3,286046998.2,N
1669353135.2,286046998.6,N
1669353155.9,286046999.5,N
1669353175.7,286046998.7,N
1669353195.6,286047000.8,N
1669353215.4,286047000.8,N
1669353235.2,286046998.9,N
1669353255.1,286046983.8,Y
1669353256.0,286046983.8,P
1669353275.8,286046984.4,N
1669353295.7,286046984.7,N
1669353315.5,286046985.3,N
1669353335.3,286046987.5,N
1669353355.2,286046986.1,N
1669353375.0,286046985.9,N
1669353375.9,286046985.9,N
1669353395.8,286046986.6,N
1669353415.6,286046985.7,Y
1669353435.4,286046999.0,P
1669353455.3,286047001.1,N
1669353475.1,286046998.3,N
1669353495.8,286046998.6,N
1669353515.7,286047001.1,N
1669353535.5,286046998.2,N
1669353555.4,286046998.8,N
1669353575.2,286046996.8,N
1669353595.0,286046997.5,N
1669353595.9,286046997.5,N
1669353615.8,286046997.2,N
1669353635.6,286046998.0,N
1669353655.5,286046999.1,N
1669353675.3,286046998.5,N
1669353695.1,286046999.3,N
1669353715.9,286046998.5,N
1669353735.7,286047001.0,N
1669353755.5,286047001.2,N
1669353775.4,286046999.4,N
1669353795.2,286046998.4,N
1669353815.1,286046996.5,N
1669353816.0,286046996.5,N
1669353835.8,286046998.9,N
1669353855.6,286046999.8,N
1669353875.5,286046996.8,N
1669353895.3,286046997.4,N
1669353915.1,286047000.5,N
1669353935.9,286046999.8,N
1669353955.7,286046996.8,N
1669353975.6,286046999.9,N
1669353995.4,286047004.2,N
1669354015.2,286046999.3,N
1669354035.1,286046999.9,N
1669354036.0,286046999.9,N
1669354055.8,286046999.1,N
1669354075.7,286047000.9,N
1669354095.5,286047001.6,N
1669354115.3,286047002.6,N
1669354135.2,286047003.7,N
1669354155.0,286047001.6,N
1669354155.9,286047001.6,N
1669354175.7,286047001.8,N
1669354195.6,286047002.2,N
1669354215.4,286047000.6,N
1669354235.3,286046999.9,N
1669354255.1,286047002.2,N
1669354256.0,286047002.2,N
1669354275.8,286046999.8,N
1669354295.7,286047002.8,N
1669354315.5,286047000.2,N
1669354335.3,286047002.0,N
1669354355.2,286047001.9,N
1669354375.0,286047002.7,N
1669354375.9,286047002.7,N
1669354395.8,286047002.2,N
1669354415.6,286047002.0,N
1669354435.4,286047001.6,N
1669354455.3,286047004.4,N
1669354475.1,286047003.7,N
1669354495.8,286047001.5,N
1669354515.7,286047004.4,Y
1669354535.5,286047002.2,P
1669354555.4,286047004.0,P
1669354575.2,286046999.7,N
1669354595.0,286047002.5,N
1669354595.9,286047002.5,N
1669354615.8,286046999.3,N
1669354635.6,286046998.0,N
1669354655.4,286047001.3,N
1669354675.3,286047002.2,N
1669354695.1,286047002.6,N
1669354715.9,286046998.1,N
1669354735.7,286047000.0,N
1669354755.5,286047001.8,N
1669354775.4,286046999.8,N
1669354795.2,286047000.4,N
1669354815.0,286047001.6,N
1669354815.9,286047001.6,N
1669354835.8,286047003.8,N
1669354855.6,286046999.8,N
1669354875.5,286047001.8,N
1669354895.3,286047001.1,N
1669354915.1,286047001.1,N
1669354935.9,286047002.3,N
1669354955.7,286047000.0,N
1669354975.5,286047004.1,N
1669354995.4,286047000.9,N
1669355015.2,286047000.4,N
1669355035.0,286046998.3,N
1669355036.0,286046998.3,N
1669355055.8,286047002.8,N
1669355075.6,286047000.5,N
1669355095.5,286047003.6,N
1669355115.3,286047001.5,N
1669355135.1,286047001.7,N
1669355155.9,286047001.5,N
1669355175.7,286047002.2,N
1669355195.5,286046999.8,N
1669355215.4,286047001.9,N
1669355235.2,286047000.7,N
1669355255.1,286046998.8,N
1669355256.0,286046998.8,N
1669355275.8,286047002.5,N
1669355295.6,286047003.3,N
1669355315.5,286047000.2,N
1669355335.3,286047002.3,N
1669355355.2,286046998.2,N
1669355375.9,286047002.3,N
1669355395.7,286047004.2,N
1669355415.6,286047002.9,N
1669355435.4,286047001.4,N
1669355455.2,286047001.7,N
1669355475.1,286047002.7,N
1669355476.0,286047002.7,N
1669355495.8,286682707.8,Y
1669355515.7,286046998.3,P
1669355535.5,286046998.8,N
1669355555.3,286047001.0,N
1669355575.2,286047000.5,N
1669355595.0,286047002.7,N
1669355595.9,286047002.7,N
1669355615.8,286047002.2,N
1669355635.6,286046998.5,N
1669355655.4,286047002.6,N
1669355675.3,286046998.1,N
1669355695.1,286047000.5,N
1669355715.9,286047001.6,N
1669355735.7,286047002.4,N
1669355755.5,286047002.8,N
1669355775.4,286047000.1,N
1669355795.2,286047000.0,N
1669355815.0,286047000.5,N
1669355815.9,286047000.5,N
1669355835.8,286047004.1,N
1669355855.6,286046999.9,N
1669355875.5,286046998.8,N
1669355895.3,286046998.6,N
1669355915.1,286046998.6,N
1669355935.9,286047000.0,N
1669355955.7,286047000.4,N
1669355975.6,286046998.8,N
1669355995.4,286046998.9,N
