#timestamp,LO_Frequency,Hit,StdDev 
1669395615.7,286046999.6,N
1669395635.5,286046999.2,N
1669395655.4,286046999.3,N
1669395675.2,286046998.8,N
1669395695.0,286046998.8,N
1669395695.9,286046998.8,N
1669395715.8,286046996.5,Y
1669395735.6,286046998.7,P
1669395755.5,286047000.4,P
1669395775.3,286047001.9,N
1669395795.1,286047002.1,N
1669395815.9,286047002.6,N
1669395835.7,286047002.6,N
1669395855.5,286047000.2,N
1669395875.4,286047000.1,N
1669395895.2,286046999.8,N
1669395915.1,286047002.8,N
1669395916.0,286047002.8,N
1669395935.8,286047002.3,N
1669395955.6,286047000.0,N
1669395975.5,286047000.7,N
1669395995.3,286046998.2,N
1669396015.1,286046999.9,N
1669396035.9,286047001.0,N
1669396055.7,286046998.6,N
1669396075.6,286047001.2,N
1669396095.4,286047002.6,N
1669396115.2,286046999.7,N
1669396135.1,286047000.7,N
1669396136.0,286047000.7,N
1669396155.8,286046998.8,N
1669396175.6,286046996.9,N
1669396195.5,286046997.0,N
1669396215.3,286046996.6,N
1669396235.1,286046998.3,N
1669396255.9,286047000.0,N
1669396275.7,286047000.3,N
1669396295.6,286047000.8,N
1669396315.4,286046998.9,N
1669396335.2,286046998.6,N
1669396355.1,286046999.0,N
1669396356.0,286046999.0,N
1669396375.8,286047001.2,N
1669396395.7,286046998.6,N
1669396415.5,286047000.4,N
1669396435.3,286047000.5,N
1669396455.2,286046998.2,N
1669396475.9,286046998.2,N
1669396495.7,286047001.1,N
1669396515.6,286047000.2,N
1669396535.4,286047000.8,N
1669396555.2,286047001.0,N
1669396575.1,286047000.0,N
1669396576.0,286047000.0,N
1669396595.8,286047000.1,N
1669396615.7,286047000.4,N
1669396635.5,286046999.7,N
1669396655.3,286047000.2,N
1669396675.2,286047000.2,N
1669396695.0,286047001.1,N
1669396695.9,286047001.1,N
1669396715.7,286046998.3,N
1669396735.6,286047002.7,N
1669396755.4,286047000.4,N
1669396775.3,286046998.6,N
1669396795.1,286047001.2,N
1669396796.0,286047001.2,N
1669396815.8,286046999.7,N
1669396835.7,286047001.7,N
1669396855.5,286047001.0,N
1669396875.3,286046999.8,N
1669396895.2,286047002.7,N
1669396915.0,286047002.6,N
1669396915.9,286047002.6,N
1669396935.8,286046999.9,N
1669396955.6,286047000.9,N
1669396975.4,286047001.7,N
1669396995.3,286047001.5,N
1669397015.1,286047002.2,N
1669397035.9,286047000.3,N
1669397055.7,286047001.9,N
1669397075.5,286046999.7,N
1669397095.4,286047001.2,N
1669397115.2,286047001.1,N
1669397135.0,286047000.7,N
1669397135.9,286047000.7,N
1669397155.8,286047000.0,N
1669397175.6,286046998.4,N
1669397195.5,286046999.0,N
1669397215.3,286046998.6,N
1669397235.1,286046996.5,N
1669397255.9,286046999.2,N
1669397275.7,286046998.2,N
1669397295.5,286047000.0,N
1669397315.4,286046998.7,N
1669397335.2,286046998.4,N
1669397355.1,286046997.5,N
1669397356.0,286046997.5,N
1669397375.8,286046999.2,N
1669397395.6,286046998.4,N
1669397415.5,286047000.3,N
1669397435.3,286047001.3,N
1669397455.1,286047004.1,N
1669397475.9,286047001.4,N
1669397495.7,286047002.2,N
1669397515.6,286047000.2,N
1669397535.4,286047001.9,N
1669397555.2,286047001.4,N
1669397575.1,286047000.9,N
1669397576.0,286047000.9,N
1669397595.8,286047002.6,N
1669397615.6,286047002.8,N
1669397635.5,286047001.9,N
1669397655.3,286046999.8,N
1669397675.2,286047001.8,N
1669397695.9,286047001.7,N
1669397715.7,286047000.1,N
1669397735.6,286046998.7,N
1669397755.4,286046999.5,N
1669397775.2,286046998.9,N
1669397795.1,286047000.7,N
1669397796.0,286047000.7,N
1669397815.8,286047000.2,N
1669397835.7,286047002.4,N
1669397855.5,286046999.9,N
1669397875.3,286047001.9,N
1669397895.2,286047002.4,N
1669397915.0,286046999.9,N
1669397915.9,286046999.9,N
1669397935.7,286047001.9,N
1669397955.6,286047003.8,Y
1669397975.4,286047000.3,P
1669397995.3,286047011.9,P
1669398015.1,286046998.9,N
1669398016.0,286046998.9,N
1669398035.8,286046998.1,N
1669398055.7,286047000.7,N
1669398075.5,286047001.2,N
1669398095.4,286047000.8,N
1669398115.2,286047002.5,N
1669398135.0,286047001.1,N
1669398135.9,286047001.1,N
1669398155.8,286047001.2,N
1669398175.6,286046998.6,N
1669398195.4,286047000.5,N
1669398215.3,286046999.8,N
1669398235.1,286047000.5,N
1669398255.9,286047002.3,N
1669398275.7,286047001.9,N
1669398295.5,286046999.9,N
1669398315.4,286046999.9,N
1669398335.2,286047002.4,N
1669398355.0,286047001.6,N
1669398355.9,286047001.6,N
1669398375.8,286047000.0,N
1669398395.6,286046998.1,N
1669398415.4,286047000.9,N
1669398435.3,286046999.7,N
1669398455.1,286047001.1,N
1669398475.9,286047000.8,N
1669398495.7,286046998.3,N
1669398515.5,286046999.3,N
1669398535.4,286046999.5,N
1669398555.2,286046999.6,N
1669398575.0,286047000.8,N
1669398575.9,286047000.8,N
1669398595.8,286047000.3,N
1669398615.6,286047000.7,N
1669398635.5,286046998.9,N
1669398655.3,286046998.9,N
1669398675.1,286046998.8,N
1669398695.9,286046998.8,N
1669398715.7,286046998.2,N
1669398735.5,286046998.1,N
1669398755.4,286046998.2,N
1669398775.2,286046999.3,N
1669398795.1,286046997.7,N
1669398796.0,286046997.7,N
1669398815.8,286046999.1,N
1669398835.6,286047000.9,N
1669398855.5,286047000.9,N
1669398875.3,286047000.3,N
1669398895.1,286046999.2,N
1669398915.9,286046999.6,N
1669398935.7,286046997.0,N
1669398955.6,286046998.4,N
1669398975.4,286046998.1,N
1669398995.2,286047001.2,N
1669399015.1,286046999.4,N
1669399016.0,286046999.4,N
1669399035.8,286046999.1,N
1669399055.6,286047001.0,N
1669399075.5,286047000.5,N
1669399095.3,286047000.8,N
1669399115.2,286047000.6,N
1669399135.9,286047000.2,N
1669399155.7,286047001.1,N
1669399175.6,286046998.4,N
1669399195.4,286046998.7,N
