# file name; noise; peak f.; mag.; duration
20210704050038747_SVAKOV-R12_met.fits;3.01668;26493.2;7.18726;0.170667
20210704050017243_SVAKOV-R12_snap.fits;2.01117;26480;1.83358;0
20210704050117318_SVAKOV-R12_snap.fits;2.99667;26500.5;2.5031;0
20210704050217392_SVAKOV-R12_snap.fits;3.07019;26521;2.63617;0
20210704050316955_SVAKOV-R12_met.fits;2.82157;26521;6.78983;0.170667
20210704050321392_SVAKOV-R12_met.fits;2.61804;26510.7;6.45278;0.170667
20210704050325659_SVAKOV-R12_met.fits;2.4231;26469.7;7.03889;0.341333
20210704050317467_SVAKOV-R12_snap.fits;3.51681;26462.4;3.5531;0
20210704050437168_SVAKOV-R12_met.fits;3.17432;26519.5;13.2883;0.341333
20210704050417542_SVAKOV-R12_snap.fits;3.00178;26523.9;2.23404;0
20210704050517616_SVAKOV-R12_snap.fits;3.41022;26526.9;2.86937;0
20210704050617691_SVAKOV-R12_snap.fits;2.94691;26474.1;3.11521;0
20210704050717766_SVAKOV-R12_snap.fits;3.39243;26453.6;2.20546;0
20210704050841904_SVAKOV-R12_met.fits;3.18409;26494.6;6.37263;0.170667
20210704050817840_SVAKOV-R12_snap.fits;3.46765;26547.4;3.85519;0
20210704050917915_SVAKOV-R12_snap.fits;2.84847;26450.7;2.44572;0
20210704051017990_SVAKOV-R12_snap.fits;3.62761;26541.5;4.3391;0
20210704051118064_SVAKOV-R12_snap.fits;3.53191;26504.9;3.38889;0
20210704051218139_SVAKOV-R12_snap.fits;2.95915;26521;2.72398;0
20210704051318214_SVAKOV-R12_snap.fits;3.55782;26537.1;2.91041;0
20210704051418288_SVAKOV-R12_snap.fits;3.58681;26538.6;3.4799;0
20210704051518363_SVAKOV-R12_snap.fits;3.42723;26531.2;2.94134;0
20210704051619974_SVAKOV-R12_met.fits;3.51827;26500.5;7.27845;0.170667
20210704051641478_SVAKOV-R12_met.fits;3.33977;26516.6;9.20943;1.024
20210704051618438_SVAKOV-R12_snap.fits;3.47701;26509.3;2.81391;0
20210704051733531_SVAKOV-R12_met.fits;3.35433;26538.6;7.97049;0.170667
20210704051718512_SVAKOV-R12_snap.fits;3.68171;26466.8;2.92989;0
20210704051818587_SVAKOV-R12_snap.fits;3.15317;26455.1;2.66364;0
20210704051918662_SVAKOV-R12_snap.fits;3.68682;26493.2;12.5342;0
20210704052015835_SVAKOV-R12_met.fits;4.21129;26506.3;23.1476;5.12
20210704052018736_SVAKOV-R12_snap.fits;3.47831;26481.4;3.62278;0
20210704052207622_SVAKOV-R12_met.fits;3.80745;26513.7;16.8614;0.341333
20210704052118811_SVAKOV-R12_snap.fits;3.68107;26455.1;2.78202;0
20210704052218886_SVAKOV-R12_snap.fits;3.79999;26452.1;2.57251;0
20210704052318960_SVAKOV-R12_snap.fits;2.99398;26463.9;2.78573;0
20210704052419035_SVAKOV-R12_snap.fits;3.68707;26545.9;3.13121;0
20210704052519110_SVAKOV-R12_snap.fits;3.24089;26487.3;3.38218;0
20210704052619184_SVAKOV-R12_snap.fits;3.16096;26509.3;2.4556;0
20210704052719259_SVAKOV-R12_snap.fits;3.35461;26450.7;3.64975;0
20210704052819334_SVAKOV-R12_snap.fits;2.7991;26477.1;2.54721;0
20210704052919408_SVAKOV-R12_snap.fits;2.78976;26455.1;3.11162;0
20210704053102662_SVAKOV-R12_met.fits;1.6892;26497.6;4.67861;0.170667
20210704053019483_SVAKOV-R12_snap.fits;2.37622;26463.9;1.83081;0
20210704053119558_SVAKOV-R12_snap.fits;3.60354;26468.3;3.19527;0
20210704053219632_SVAKOV-R12_snap.fits;2.6357;26450.7;1.87441;0
20210704053319707_SVAKOV-R12_snap.fits;2.36821;26534.2;1.68331;0
20210704053419782_SVAKOV-R12_snap.fits;1.89965;26485.8;1.92889;0
20210704053519856_SVAKOV-R12_snap.fits;2.64547;26469.7;1.99908;0
20210704053713691_SVAKOV-R12_met.fits;3.49053;26512.2;10.0421;0.341333
20210704053619931_SVAKOV-R12_snap.fits;2.79857;26450.7;1.98265;0
20210704053800454_SVAKOV-R12_met.fits;2.57536;26493.2;10.6445;1.87733
20210704053720006_SVAKOV-R12_snap.fits;2.38032;26481.4;1.58089;0
20210704053831003_SVAKOV-R12_met.fits;2.11481;26494.6;4.60301;0.341333
20210704053911280_SVAKOV-R12_met.fits;2.33616;26502;7.41504;0.853333
20210704053820080_SVAKOV-R12_snap.fits;3.45486;26529.8;1.97774;0
20210704053920155_SVAKOV-R12_snap.fits;2.13348;26537.1;1.34215;0
20210704054020230_SVAKOV-R12_snap.fits;1.82991;26480;1.41482;0
20210704054120304_SVAKOV-R12_snap.fits;1.98761;26500.5;1.68216;0
20210704054220379_SVAKOV-R12_snap.fits;1.72064;26523.9;1.28738;0
20210704054332912_SVAKOV-R12_met.fits;2.53701;26496.1;6.21908;0.341333
20210704054414214_SVAKOV-R12_met.fits;1.89864;26506.3;4.79363;0.341333
20210704054320454_SVAKOV-R12_snap.fits;1.69673;26465.3;1.55747;0
20210704054420528_SVAKOV-R12_met.fits;1.85463;26504.9;6.40482;0.341333
20210704054420528_SVAKOV-R12_snap.fits;1.6765;26543;1.51077;0
20210704054528112_SVAKOV-R12_met.fits;1.94269;26532.7;5.13669;0.170667
20210704054520603_SVAKOV-R12_snap.fits;2.0609;26456.5;1.97708;0
20210704054646107_SVAKOV-R12_met.fits;1.62152;26509.3;3.83373;0.170667
20210704054620678_SVAKOV-R12_snap.fits;1.7139;26535.6;1.39501;0
20210704054728603_SVAKOV-R12_met.fits;1.82236;26509.3;3.88045;0.170667
20210704054812806_SVAKOV-R12_met.fits;2.06372;26513.7;6.89114;0.341333
20210704054720752_SVAKOV-R12_snap.fits;1.53134;26538.6;1.60765;0
20210704054838918_SVAKOV-R12_met.fits;1.93214;26510.7;4.38037;0.341333
20210704054820827_SVAKOV-R12_snap.fits;2.23744;26456.5;1.76605;0
20210704054920902_SVAKOV-R12_snap.fits;1.53211;26547.4;1.77703;0
20210704055017563_SVAKOV-R12_met.fits;1.56936;26522.5;3.43933;0.170667
20210704055110299_SVAKOV-R12_met.fits;2.02775;26518.1;5.62404;0.170667
20210704055020976_SVAKOV-R12_snap.fits;2.30129;26547.4;2.59043;0
20210704055158086_SVAKOV-R12_met.fits;1.52915;26510.7;4.15183;1.70667
20210704055121051_SVAKOV-R12_snap.fits;1.71785;26544.4;1.84058;0
20210704055221126_SVAKOV-R12_snap.fits;2.16644;26502;1.93487;0
20210704055321200_SVAKOV-R12_snap.fits;2.18243;26545.9;1.60179;0
20210704055421275_SVAKOV-R12_snap.fits;2.33235;26478.5;2.3495;0
20210704055558214_SVAKOV-R12_met.fits;1.69145;26494.6;4.23842;0.170667
20210704055521350_SVAKOV-R12_snap.fits;1.85255;26484.4;1.61131;0
20210704055649926_SVAKOV-R12_met.fits;2.17717;26490.2;4.47062;0.341333
20210704055621424_SVAKOV-R12_snap.fits;2.22717;26547.4;1.69441;0
20210704055756827_SVAKOV-R12_met.fits;2.65426;26507.8;5.43108;0.341333
20210704055721499_SVAKOV-R12_snap.fits;1.904;26510.7;1.87836;0
20210704055821574_SVAKOV-R12_snap.fits;2.10819;26480;2.18838;0
20210704055921648_SVAKOV-R12_snap.fits;3.5258;26500.5;3.26526;0
