# file name; noise; peak f.; mag.; duration
20210704210115611_SVAKOV-R12_met.fits;1.89494;26491.7;5.54672;0.170667
20210704210028848_SVAKOV-R12_snap.fits;1.8264;26507.8;1.14034;0
20210704210128923_SVAKOV-R12_snap.fits;1.78562;26496.1;1.60506;0
20210704210228998_SVAKOV-R12_snap.fits;1.55842;26523.9;1.67715;0
20210704210329072_SVAKOV-R12_snap.fits;1.93779;26540;1.5675;0
20210704210500891_SVAKOV-R12_met.fits;2.04905;26484.4;6.06992;0.170667
20210704210429147_SVAKOV-R12_snap.fits;1.73354;26499;1.90947;0
20210704210529222_SVAKOV-R12_snap.fits;2.05666;26484.4;1.96417;0
20210704210629296_SVAKOV-R12_snap.fits;1.78533;26529.8;1.34197;0
20210704210809990_SVAKOV-R12_met.fits;1.63959;26507.8;3.87088;0.170667
20210704210729371_SVAKOV-R12_snap.fits;2.12442;26469.7;1.90407;0
20210704210856411_SVAKOV-R12_met.fits;1.6565;26469.7;3.54258;0.170667
20210704210829446_SVAKOV-R12_snap.fits;1.88157;26499;2.13216;0
20210704210929520_SVAKOV-R12_snap.fits;1.68772;26475.6;1.47026;0
20210704211029595_SVAKOV-R12_snap.fits;1.84939;26453.6;1.43175;0
20210704211129670_SVAKOV-R12_snap.fits;2.02877;26474.1;1.69579;0
20210704211229744_SVAKOV-R12_snap.fits;1.86904;26478.5;1.76153;0
20210704211357808_SVAKOV-R12_met.fits;1.39305;26541.5;2.90554;0.170667
20210704211329819_SVAKOV-R12_snap.fits;1.72725;26545.9;2.40619;0
20210704211429894_SVAKOV-R12_snap.fits;1.75283;26491.7;1.81344;0
20210704211529968_SVAKOV-R12_snap.fits;2.14139;26452.1;1.28128;0
20210704211630043_SVAKOV-R12_snap.fits;2.05573;26512.2;1.52414;0
20210704211730118_SVAKOV-R12_snap.fits;2.00206;26529.8;1.69909;0
20210704211908763_SVAKOV-R12_met.fits;1.45633;26481.4;3.59563;0.170667
20210704211830192_SVAKOV-R12_snap.fits;1.80937;26543;2.14105;0
20210704211933339_SVAKOV-R12_met.fits;1.70661;26547.4;3.77902;0.170667
20210704211946651_SVAKOV-R12_met.fits;1.78157;26547.4;3.91287;0.853333
20210704211930267_SVAKOV-R12_snap.fits;1.96047;26481.4;1.38187;0
20210704212059014_SVAKOV-R12_met.fits;1.6313;26547.4;3.75535;0.170667
20210704212030342_SVAKOV-R12_snap.fits;1.78634;26485.8;1.49497;0
20210704212130416_SVAKOV-R12_snap.fits;1.78902;26453.6;1.98294;0
20210704212306502_SVAKOV-R12_met.fits;1.95735;26535.6;4.31072;0.170667
20210704212230491_SVAKOV-R12_snap.fits;1.93393;26462.4;1.71293;0
20210704212332784_SVAKOV-R12_met.fits;1.39207;26540;3.17708;0.170667
20210704212330566_SVAKOV-R12_snap.fits;2.51193;26471.2;2.16895;0
20210704212450779_SVAKOV-R12_met.fits;1.88392;26521;5.27248;0.341333
20210704212430640_SVAKOV-R12_snap.fits;1.87507;26500.5;1.88014;0
20210704212545392_SVAKOV-R12_met.fits;1.89042;26453.6;10.9557;0.512
20210704212530715_SVAKOV-R12_snap.fits;1.98162;26513.7;2.06615;0
20210704212630790_SVAKOV-R12_snap.fits;1.91725;26494.6;1.94717;0
20210704212730864_SVAKOV-R12_snap.fits;1.83503;26494.6;2.08651;0
20210704212830939_SVAKOV-R12_snap.fits;2.1149;26541.5;2.57058;0
20210704212931014_SVAKOV-R12_snap.fits;2.17459;26465.3;1.82481;0
20210704213031088_SVAKOV-R12_snap.fits;2.09886;26535.6;1.74711;0
20210704213131163_SVAKOV-R12_snap.fits;1.70158;26458;1.85897;0
20210704213231238_SVAKOV-R12_snap.fits;2.49584;26506.3;1.85206;0
20210704213402544_SVAKOV-R12_met.fits;2.08429;26547.4;6.66224;0.341333
20210704213331312_SVAKOV-R12_snap.fits;2.09186;26477.1;1.89934;0
20210704213431387_SVAKOV-R12_snap.fits;1.79493;26469.7;1.60125;0
20210704213532144_SVAKOV-R12_met.fits;1.69551;26459.5;3.50915;0.170667
20210704213531462_SVAKOV-R12_snap.fits;2.08796;26537.1;2.35096;0
20210704213720176_SVAKOV-R12_met.fits;2.30131;26499;4.77826;0.170667
20210704213631536_SVAKOV-R12_snap.fits;2.30518;26509.3;1.32067;0
20210704213731611_SVAKOV-R12_snap.fits;2.21175;26459.5;1.87846;0
20210704213851483_SVAKOV-R12_met.fits;2.80674;26535.6;6.91629;0.170667
20210704213912134_SVAKOV-R12_met.fits;2.24835;26475.6;7.3477;0.341333
20210704213924763_SVAKOV-R12_met.fits;1.60613;26449.2;8.58068;0.170667
20210704213831686_SVAKOV-R12_snap.fits;1.91376;26450.7;2.39989;0
20210704214002651_SVAKOV-R12_met.fits;1.57042;26541.5;3.28881;0.170667
20210704213931760_SVAKOV-R12_snap.fits;3.14801;26547.4;3.11744;0
20210704214031835_SVAKOV-R12_snap.fits;2.26596;26518.1;2.09993;0
20210704214131910_SVAKOV-R12_snap.fits;2.4539;26547.4;2.89077;0
20210704214231984_SVAKOV-R12_snap.fits;2.80585;26504.9;2.17569;0
20210704214332059_SVAKOV-R12_snap.fits;2.14795;26523.9;2.03225;0
20210704214441179_SVAKOV-R12_met.fits;2.08011;26541.5;4.17383;0.170667
20210704214432134_SVAKOV-R12_snap.fits;2.61321;26449.2;2.25648;0
20210704214548422_SVAKOV-R12_met.fits;2.33442;26455.1;4.89529;0.341333
20210704214532208_SVAKOV-R12_snap.fits;2.13637;26452.1;2.68598;0
20210704214632283_SVAKOV-R12_snap.fits;2.68276;26509.3;1.89386;0
20210704214732358_SVAKOV-R12_snap.fits;2.27859;26534.2;2.44133;0
20210704214832432_SVAKOV-R12_snap.fits;2.13183;26513.7;2.22344;0
20210704214932507_SVAKOV-R12_snap.fits;2.99187;26469.7;2.40164;0
20210704215032582_SVAKOV-R12_snap.fits;1.85843;26482.9;1.4029;0
20210704215132656_SVAKOV-R12_snap.fits;1.94465;26510.7;1.46241;0
20210704215246214_SVAKOV-R12_met.fits;2.50441;26535.6;21.2526;1.36533
20210704215232731_SVAKOV-R12_snap.fits;1.73593;26502;1.46351;0
20210704215339462_SVAKOV-R12_met.fits;1.77639;26544.4;3.55381;0.170667
20210704215332806_SVAKOV-R12_snap.fits;2.11143;26474.1;1.63316;0
20210704215508379_SVAKOV-R12_met.fits;2.38524;26519.5;5.65982;0.170667
20210704215528347_SVAKOV-R12_met.fits;1.70394;26543;3.76291;0.170667
20210704215432880_SVAKOV-R12_snap.fits;1.8523;26515.1;1.5822;0
20210704215532955_SVAKOV-R12_snap.fits;2.30218;26459.5;2.50071;0
20210704215633030_SVAKOV-R12_snap.fits;2.22019;26523.9;3.4085;0
20210704215733104_SVAKOV-R12_snap.fits;2.63652;26513.7;2.22925;0
20210704215850416_SVAKOV-R12_met.fits;1.85597;26544.4;3.75328;0.170667
20210704215906288_SVAKOV-R12_met.fits;1.82802;26547.4;3.82776;0.170667
20210704215913798_SVAKOV-R12_met.fits;1.9887;26547.4;4.01715;0.170667
20210704215833179_SVAKOV-R12_snap.fits;1.88687;26472.7;2.68212;0
20210704215933254_SVAKOV-R12_snap.fits;2.53143;26474.1;2.2256;0
