# file name; noise; peak f.; mag.; duration
20210704160006448_SVAKOV-R12_snap.fits;2.36051;26538.6;1.99602;0
20210704160145094_SVAKOV-R12_met.fits;2.41353;26515.1;10.1821;0.341333
20210704160106523_SVAKOV-R12_snap.fits;2.71177;26500.5;1.60151;0
20210704160206598_SVAKOV-R12_snap.fits;2.12814;26532.7;1.8539;0
20210704160306672_SVAKOV-R12_snap.fits;1.90841;26469.7;2.00155;0
20210704160406747_SVAKOV-R12_snap.fits;2.94563;26532.7;1.74406;0
20210704160506822_SVAKOV-R12_snap.fits;2.6913;26545.9;1.736;0
20210704160606896_SVAKOV-R12_snap.fits;2.94503;26496.1;1.82988;0
20210704160706971_SVAKOV-R12_snap.fits;2.27584;26493.2;2.29083;0
20210704160807046_SVAKOV-R12_snap.fits;2.09798;26535.6;2.30273;0
20210704160918555_SVAKOV-R12_met.fits;2.46939;26487.3;13.4513;0.341333
20210704160907120_SVAKOV-R12_snap.fits;2.00095;26494.6;1.60641;0
20210704161033990_SVAKOV-R12_met.fits;1.71593;26497.6;4.46513;0.512
20210704161007195_SVAKOV-R12_snap.fits;1.76831;26502;1.71919;0
20210704161107270_SVAKOV-R12_snap.fits;2.10081;26518.1;2.21119;0
20210704161207344_SVAKOV-R12_snap.fits;2.04677;26535.6;1.43008;0
20210704161307419_SVAKOV-R12_snap.fits;2.63443;26481.4;1.95846;0
20210704161407494_SVAKOV-R12_snap.fits;2.05166;26488.8;1.75153;0
20210704161507568_SVAKOV-R12_snap.fits;2.48816;26487.3;2.01921;0
20210704161607643_SVAKOV-R12_snap.fits;2.37306;26488.8;1.93901;0
20210704161707718_SVAKOV-R12_snap.fits;2.30572;26455.1;2.04005;0
20210704161840048_SVAKOV-R12_met.fits;1.77796;26490.2;6.49568;0.170667
20210704161839792_SVAKOV-R12_snap.fits;1.84672;26523.9;2.2557;0
20210704161907867_SVAKOV-R12_snap.fits;1.91611;26531.2;1.65442;0
20210704162007942_SVAKOV-R12_snap.fits;2.49299;26547.4;1.75612;0
20210704162156827_SVAKOV-R12_met.fits;2.16583;26518.1;5.62047;0.170667
20210704162108016_SVAKOV-R12_snap.fits;2.00477;26488.8;2.71126;0
20210704162208091_SVAKOV-R12_snap.fits;2.09324;26466.8;1.67252;0
20210704162308166_SVAKOV-R12_snap.fits;2.35852;26515.1;2.09488;0
20210704162449542_SVAKOV-R12_met.fits;1.77035;26499;3.56274;0.170667
20210704162408240_SVAKOV-R12_snap.fits;2.47824;26450.7;1.92872;0
20210704162508315_SVAKOV-R12_snap.fits;1.86879;26525.4;1.89513;0
20210704162608390_SVAKOV-R12_snap.fits;1.85965;26469.7;2.08913;0
20210704162708464_SVAKOV-R12_snap.fits;2.07757;26488.8;1.46455;0
20210704162808539_SVAKOV-R12_snap.fits;2.47652;26455.1;1.99358;0
20210704162918171_SVAKOV-R12_met.fits;1.86943;26500.5;4.36451;0.170667
20210704162908614_SVAKOV-R12_snap.fits;1.74113;26521;1.5756;0
20210704163008688_SVAKOV-R12_snap.fits;1.89999;26493.2;2.04984;0
20210704163108763_SVAKOV-R12_snap.fits;2.55715;26472.7;1.70377;0
20210704163251163_SVAKOV-R12_met.fits;1.41504;26490.2;3.12873;0.512
20210704163208838_SVAKOV-R12_snap.fits;2.27252;26510.7;2.10798;0
20210704163341680_SVAKOV-R12_met.fits;1.69693;26493.2;4.12478;0.341333
20210704163308912_SVAKOV-R12_snap.fits;2.21603;26477.1;2.06891;0
20210704163408987_SVAKOV-R12_snap.fits;1.98164;26478.5;1.5878;0
20210704163509062_SVAKOV-R12_snap.fits;2.59314;26526.9;2.19762;0
20210704163609136_SVAKOV-R12_snap.fits;2.33678;26515.1;2.26215;0
20210704163709211_SVAKOV-R12_snap.fits;1.91792;26453.6;1.66014;0
20210704163809286_SVAKOV-R12_snap.fits;1.75363;26490.2;1.82752;0
20210704163906800_SVAKOV-R12_met.fits;1.77821;26504.9;4.41596;0.170667
20210704163909360_SVAKOV-R12_snap.fits;2.3491;26500.5;1.62187;0
20210704164009435_SVAKOV-R12_snap.fits;2.22709;26526.9;2.46526;0
20210704164109510_SVAKOV-R12_snap.fits;2.53052;26499;2.49253;0
20210704164209584_SVAKOV-R12_snap.fits;1.9715;26537.1;1.66241;0
20210704164309659_SVAKOV-R12_snap.fits;2.31887;26523.9;2.07382;0
20210704164409734_SVAKOV-R12_snap.fits;1.81428;26535.6;1.82471;0
20210704164509808_SVAKOV-R12_snap.fits;2.11711;26474.1;1.32084;0
20210704164609883_SVAKOV-R12_snap.fits;2.4147;26543;2.43456;0
20210704164727195_SVAKOV-R12_met.fits;1.97606;26496.1;5.18802;0.341333
20210704164802182_SVAKOV-R12_met.fits;2.64213;26503.4;6.94566;0.341333
20210704164709958_SVAKOV-R12_snap.fits;1.88819;26456.5;1.43997;0
20210704164816176_SVAKOV-R12_met.fits;1.78283;26490.2;6.26841;0.170667
20210704164810032_SVAKOV-R12_snap.fits;1.75473;26534.2;1.61376;0
20210704164910107_SVAKOV-R12_snap.fits;2.51267;26521;1.43768;0
20210704165010182_SVAKOV-R12_snap.fits;2.07814;26512.2;1.95912;0
20210704165133467_SVAKOV-R12_met.fits;1.83592;26500.5;6.96511;0.341333
20210704165110256_SVAKOV-R12_snap.fits;2.22366;26541.5;2.05821;0
20210704165210331_SVAKOV-R12_snap.fits;2.37569;26458;2.70774;0
20210704165310406_SVAKOV-R12_snap.fits;2.73699;26485.8;1.91055;0
20210704165410480_SVAKOV-R12_snap.fits;2.34398;26452.1;2.69465;0
20210704165510555_SVAKOV-R12_snap.fits;2.43789;26477.1;2.15263;0
20210704165610630_SVAKOV-R12_snap.fits;2.33141;26532.7;2.32609;0
20210704165710704_SVAKOV-R12_snap.fits;1.81123;26503.4;1.55714;0
20210704165810779_SVAKOV-R12_snap.fits;2.04834;26540;1.40716;0
20210704165910854_SVAKOV-R12_snap.fits;2.05224;26452.1;1.78102;0
