# file name; noise; peak f.; mag.; duration
20210704020003803_SVAKOV-R12_snap.fits;1.24999;26523.9;1.46603;0
20210704020103878_SVAKOV-R12_snap.fits;1.51039;26450.7;0.998732;0
20210704020203952_SVAKOV-R12_snap.fits;1.5751;26462.4;1.0634;0
20210704020304880_SVAKOV-R12_met.fits;1.45688;26481.4;4.04103;0.170667
20210704020314267_SVAKOV-R12_met.fits;2.17061;26504.9;7.26229;2.21867
20210704020323824_SVAKOV-R12_met.fits;1.90268;26500.5;6.39942;0.170667
20210704020351814_SVAKOV-R12_met.fits;1.58764;26480;3.7046;0.170667
20210704020304027_SVAKOV-R12_snap.fits;1.87093;26506.3;1.42043;0
20210704020404102_SVAKOV-R12_snap.fits;1.76567;26469.7;1.40346;0
20210704020519536_SVAKOV-R12_met.fits;1.59801;26506.3;5.89488;0.170667
20210704020548379_SVAKOV-R12_met.fits;1.36198;26485.8;5.87379;0.170667
20210704020504176_SVAKOV-R12_snap.fits;1.52174;26481.4;1.26821;0
20210704020622171_SVAKOV-R12_met.fits;1.84221;26491.7;3.7023;0.512
20210704020604251_SVAKOV-R12_snap.fits;1.83356;26472.7;1.69303;0
20210704020704326_SVAKOV-R12_snap.fits;1.68997;26547.4;1.64766;0
20210704020804400_SVAKOV-R12_snap.fits;1.62912;26518.1;1.5357;0
20210704020920006_SVAKOV-R12_met.fits;1.17499;26512.2;3.99428;0.170667
20210704020950214_SVAKOV-R12_met.fits;1.37479;26477.1;4.22162;0.170667
20210704020904475_SVAKOV-R12_snap.fits;1.67857;26509.3;1.40594;0
20210704021017008_SVAKOV-R12_met.fits;1.45757;26512.2;2.96186;0.170667
20210704021035099_SVAKOV-R12_met.fits;1.56831;26502;3.89669;0.170667
20210704021004550_SVAKOV-R12_snap.fits;1.45536;26545.9;1.63182;0
20210704021104624_SVAKOV-R12_snap.fits;1.79371;26526.9;1.53446;0
20210704021204699_SVAKOV-R12_snap.fits;1.66712;26529.8;1.20394;0
20210704021341979_SVAKOV-R12_met.fits;1.6997;26487.3;4.73204;0.170667
20210704021304774_SVAKOV-R12_snap.fits;1.38233;26515.1;1.0971;0
20210704021404848_SVAKOV-R12_snap.fits;1.22244;26509.3;1.09516;0
20210704021553734_SVAKOV-R12_met.fits;1.46864;26526.9;4.1237;0.341333
20210704021504923_SVAKOV-R12_snap.fits;1.55311;26499;1.05476;0
20210704021606704_SVAKOV-R12_met.fits;1.29923;26503.4;4.04972;0.170667
20210704021651419_SVAKOV-R12_met.fits;1.75649;26509.3;4.74043;0.170667
20210704021604998_SVAKOV-R12_snap.fits;1.48878;26521;1.41377;0
20210704021734939_SVAKOV-R12_met.fits;1.6545;26523.9;4.48103;0.170667
20210704021705072_SVAKOV-R12_snap.fits;1.22737;26474.1;1.58409;0
20210704021805147_SVAKOV-R12_snap.fits;1.23961;26515.1;1.18802;0
20210704021905222_SVAKOV-R12_snap.fits;1.31148;26497.6;1.11635;0
20210704022053083_SVAKOV-R12_met.fits;1.49446;26485.8;5.00603;0.170667
20210704022005296_SVAKOV-R12_snap.fits;1.65269;26509.3;1.25381;0
20210704022105371_SVAKOV-R12_snap.fits;1.49467;26534.2;1.65273;0
20210704022205446_SVAKOV-R12_snap.fits;1.29747;26522.5;1.34653;0
20210704022305520_SVAKOV-R12_snap.fits;1.33804;26513.7;3.52087;0
20210704022403888_SVAKOV-R12_met.fits;1.33804;26513.7;3.52087;0.341333
20210704022405595_SVAKOV-R12_snap.fits;1.60854;26540;1.21647;0
20210704022505670_SVAKOV-R12_snap.fits;1.40022;26522.5;1.63329;0
20210704022630491_SVAKOV-R12_met.fits;1.40844;26516.6;4.90555;0.170667
20210704022605744_SVAKOV-R12_snap.fits;1.24745;26538.6;1.04493;0
20210704022714523_SVAKOV-R12_met.fits;1.37584;26502;6.2126;0.170667
20210704022705819_SVAKOV-R12_snap.fits;1.51385;26471.2;1.04596;0
20210704022805894_SVAKOV-R12_snap.fits;1.51628;26482.9;0.940298;0
20210704022954950_SVAKOV-R12_met.fits;1.45288;26493.2;5.47748;0.170667
20210704022905968_SVAKOV-R12_snap.fits;1.49133;26507.8;1.12494;0
20210704023005872_SVAKOV-R12_met.fits;1.48942;26535.6;5.33002;0.170667
20210704023006043_SVAKOV-R12_snap.fits;1.26781;26528.3;0.809076;0
20210704023106118_SVAKOV-R12_snap.fits;2.46563;26488.8;1.87108;0
20210704023219675_SVAKOV-R12_met.fits;1.21921;26507.8;4.95649;0.170667
20210704023206192_SVAKOV-R12_snap.fits;1.54577;26518.1;0.999087;0
20210704023321627_SVAKOV-R12_met.fits;1.94659;26485.8;7.79446;2.048
20210704023306267_SVAKOV-R12_snap.fits;1.57831;26535.6;1.53226;0
20210704023456518_SVAKOV-R12_met.fits;1.34212;26484.4;3.12373;0.170667
20210704023406342_SVAKOV-R12_snap.fits;1.661;26499;1.56899;0
20210704023522118_SVAKOV-R12_met.fits;1.49482;26472.7;4.50914;0.170667
20210704023554544_SVAKOV-R12_met.fits;1.31775;26485.8;3.05839;0.341333
20210704023506416_SVAKOV-R12_snap.fits;1.67066;26513.7;1.3463;0
20210704023606491_SVAKOV-R12_snap.fits;1.75855;26482.9;1.5285;0
20210704023739334_SVAKOV-R12_met.fits;1.44564;26502;3.6513;0.170667
20210704023706566_SVAKOV-R12_snap.fits;1.59655;26526.9;1.4475;0
20210704023852550_SVAKOV-R12_met.fits;1.57372;26493.2;3.1823;0.170667
20210704023806640_SVAKOV-R12_snap.fits;1.38533;26534.2;1.21445;0
20210704023903814_SVAKOV-R12_met.fits;1.41347;26504.9;6.85957;0.341333
20210704023926000_SVAKOV-R12_met.fits;1.3908;26496.1;3.06134;0.170667
20210704023906715_SVAKOV-R12_snap.fits;1.32571;26465.3;1.18592;0
20210704024006790_SVAKOV-R12_snap.fits;1.73068;26513.7;1.53411;0
20210704024110619_SVAKOV-R12_met.fits;1.4087;26494.6;4.44979;0.170667
20210704024106864_SVAKOV-R12_snap.fits;1.29598;26544.4;1.27669;0
20210704024221958_SVAKOV-R12_met.fits;1.51763;26485.8;13.807;0.512
20210704024206939_SVAKOV-R12_snap.fits;2.14099;26547.4;2.44916;0
20210704024303942_SVAKOV-R12_met.fits;1.33636;26537.1;2.81597;0.170667
20210704024307014_SVAKOV-R12_snap.fits;1.73963;26460.9;1.43421;0
20210704024404016_SVAKOV-R12_met.fits;1.10712;26490.2;4.21718;0.341333
20210704024407088_SVAKOV-R12_snap.fits;2.38892;26537.1;1.92531;0
20210704024556486_SVAKOV-R12_met.fits;1.1647;26506.3;2.3981;0.170667
20210704024507163_SVAKOV-R12_snap.fits;1.40621;26496.1;1.36549;0
20210704024607238_SVAKOV-R12_snap.fits;1.44644;26522.5;1.10013;0
20210704024707312_SVAKOV-R12_snap.fits;1.61014;26523.9;1.20817;0
20210704024807387_SVAKOV-R12_snap.fits;1.63229;26521;1.25428;0
20210704024907462_SVAKOV-R12_snap.fits;1.60274;26544.4;1.66822;0
20210704025035696_SVAKOV-R12_met.fits;1.36472;26500.5;3.75837;0.170667
20210704025007536_SVAKOV-R12_snap.fits;1.9753;26471.2;1.54257;0
20210704025107611_SVAKOV-R12_snap.fits;1.26388;26515.1;4.76241;0
20210704025206150_SVAKOV-R12_met.fits;1.15093;26513.7;4.76241;0.170667
20210704025254278_SVAKOV-R12_met.fits;1.37211;26532.7;6.12044;0.170667
20210704025207686_SVAKOV-R12_snap.fits;1.54307;26472.7;1.53887;0
20210704025308102_SVAKOV-R12_met.fits;1.38578;26529.8;3.49365;0.170667
20210704025307760_SVAKOV-R12_snap.fits;1.51698;26515.1;1.52391;0
20210704025457840_SVAKOV-R12_met.fits;2.12566;26547.4;7.31694;0.341333
20210704025407835_SVAKOV-R12_snap.fits;1.47429;26465.3;1.53474;0
20210704025530950_SVAKOV-R12_met.fits;1.36826;26541.5;2.76329;0.170667
20210704025548187_SVAKOV-R12_met.fits;1.50361;26538.6;6.47543;0.170667
20210704025507910_SVAKOV-R12_snap.fits;1.41903;26474.1;1.55732;0
20210704025631366_SVAKOV-R12_met.fits;1.35821;26510.7;4.12757;0.170667
20210704025607984_SVAKOV-R12_snap.fits;1.55444;26521;1.46545;0
20210704025755163_SVAKOV-R12_met.fits;1.61488;26503.4;5.74417;1.024
20210704025708059_SVAKOV-R12_snap.fits;1.53018;26499;1.53691;0
20210704025855750_SVAKOV-R12_met.fits;1.33055;26515.1;6.51763;0.170667
20210704025808134_SVAKOV-R12_snap.fits;1.33651;26493.2;1.28583;0
20210704025908208_SVAKOV-R12_snap.fits;1.29612;26465.3;1.20621;0
