# file name; noise; peak f.; mag.; duration
20210704090035163_SVAKOV-R12_snap.fits;2.37919;26466.8;1.83952;0
20210704090135238_SVAKOV-R12_snap.fits;2.89241;26500.5;2.07567;0
20210704090254939_SVAKOV-R12_met.fits;2.78817;26504.9;15.0755;1.536
20210704090258352_SVAKOV-R12_met.fits;3.54166;26515.1;7.48684;0.170667
20210704090235312_SVAKOV-R12_snap.fits;2.77988;26462.4;2.81059;0
20210704090411910_SVAKOV-R12_met.fits;1.92733;26474.1;4.83299;0.170667
20210704090335387_SVAKOV-R12_snap.fits;1.96133;26534.2;2.01475;0
20210704090441264_SVAKOV-R12_met.fits;3.26994;26502;7.166;0.341333
20210704090435462_SVAKOV-R12_snap.fits;2.54463;26509.3;2.56946;0
20210704090535536_SVAKOV-R12_snap.fits;3.43927;26463.9;3.81128;0
20210704090635611_SVAKOV-R12_snap.fits;2.72286;26477.1;3.17416;0
20210704090735686_SVAKOV-R12_snap.fits;2.19405;26512.2;1.75133;0
20210704090835760_SVAKOV-R12_snap.fits;3.00916;26521;3.49389;0
20210704090958704_SVAKOV-R12_met.fits;3.0713;26521;8.10184;0.853333
20210704090935835_SVAKOV-R12_snap.fits;2.67703;26487.3;1.85043;0
20210704091035910_SVAKOV-R12_snap.fits;3.11051;26455.1;2.22558;0
20210704091135984_SVAKOV-R12_snap.fits;3.12137;26459.5;2.94534;0
20210704091236059_SVAKOV-R12_snap.fits;2.83585;26547.4;4.05539;0
20210704091416752_SVAKOV-R12_met.fits;1.82795;26518.1;4.3861;0.170667
20210704091336134_SVAKOV-R12_snap.fits;1.74127;26484.4;1.78977;0
20210704091436208_SVAKOV-R12_snap.fits;1.78932;26462.4;1.96159;0
20210704091536283_SVAKOV-R12_snap.fits;2.61629;26449.2;2.33852;0
20210704091636358_SVAKOV-R12_snap.fits;1.80275;26449.2;1.6344;0
20210704091827974_SVAKOV-R12_met.fits;2.01472;26499;4.23196;0.170667
20210704091736432_SVAKOV-R12_snap.fits;3.15174;26458;3.03605;0
20210704091836507_SVAKOV-R12_snap.fits;2.88018;26462.4;2.58676;0
20210704091951600_SVAKOV-R12_met.fits;2.44172;26503.4;5.79711;0.170667
20210704091936582_SVAKOV-R12_snap.fits;2.15583;26472.7;1.66351;0
20210704092036656_SVAKOV-R12_snap.fits;3.27777;26487.3;2.29428;0
20210704092200624_SVAKOV-R12_met.fits;1.86701;26497.6;5.69;0.170667
20210704092136731_SVAKOV-R12_snap.fits;2.05354;26490.2;1.54029;0
20210704092236806_SVAKOV-R12_snap.fits;1.81719;26537.1;1.85755;0
20210704092336880_SVAKOV-R12_snap.fits;1.85155;26525.4;1.54323;0
20210704092457435_SVAKOV-R12_met.fits;2.53233;26493.2;7.65112;0.170667
20210704092436955_SVAKOV-R12_snap.fits;2.24636;26456.5;2.23064;0
20210704092547782_SVAKOV-R12_met.fits;2.06657;26544.4;7.11528;0.341333
20210704092537030_SVAKOV-R12_snap.fits;2.6134;26466.8;1.85847;0
20210704092637104_SVAKOV-R12_snap.fits;2.47246;26506.3;2.2893;0
20210704092801755_SVAKOV-R12_met.fits;3.31565;26516.6;7.42762;0.512
20210704092737179_SVAKOV-R12_snap.fits;2.28027;26537.1;2.33803;0
20210704092837254_SVAKOV-R12_snap.fits;2.82246;26522.5;3.33268;0
20210704092937328_SVAKOV-R12_snap.fits;2.32055;26469.7;1.80699;0
20210704093037403_SVAKOV-R12_snap.fits;2.00276;26513.7;1.76114;0
20210704093202224_SVAKOV-R12_met.fits;2.6738;26487.3;9.11669;0.170667
20210704093137478_SVAKOV-R12_snap.fits;2.90245;26507.8;2.10085;0
20210704093237552_SVAKOV-R12_snap.fits;2.8228;26493.2;2.26639;0
20210704093337627_SVAKOV-R12_snap.fits;2.76324;26482.9;2.86718;0
20210704093437702_SVAKOV-R12_snap.fits;2.41625;26494.6;2.38356;0
20210704093537776_SVAKOV-R12_snap.fits;2.18785;26478.5;1.62961;0
20210704093712838_SVAKOV-R12_met.fits;2.27832;26484.4;4.72852;0.170667
20210704093637851_SVAKOV-R12_snap.fits;1.97488;26504.9;7.57103;0
20210704093736390_SVAKOV-R12_met.fits;1.97488;26504.9;7.57103;0.170667
20210704093737926_SVAKOV-R12_snap.fits;3.07721;26500.5;2.6866;0
20210704093838000_SVAKOV-R12_snap.fits;2.9703;26463.9;2.25393;0
20210704093938075_SVAKOV-R12_snap.fits;3.74757;26504.9;2.68644;0
20210704094043099_SVAKOV-R12_met.fits;2.96251;26526.9;8.42883;0.170667
20210704094038150_SVAKOV-R12_snap.fits;2.89352;26493.2;2.89797;0
20210704094138224_SVAKOV-R12_snap.fits;3.09649;26459.5;3.16593;0
20210704094238299_SVAKOV-R12_snap.fits;3.22483;26484.4;2.27379;0
20210704094338374_SVAKOV-R12_snap.fits;2.96909;26480;2.52131;0
20210704094438448_SVAKOV-R12_snap.fits;3.20401;26471.2;3.48406;0
20210704094626139_SVAKOV-R12_met.fits;3.48549;26512.2;9.00341;0.682667
20210704094538523_SVAKOV-R12_snap.fits;3.06619;26518.1;3.21001;0
20210704094729798_SVAKOV-R12_met.fits;3.21848;26509.3;7.17763;0.170667
20210704094638598_SVAKOV-R12_snap.fits;2.68173;26535.6;2.86681;0
20210704094738672_SVAKOV-R12_snap.fits;3.2122;26515.1;3.28877;0
20210704094838747_SVAKOV-R12_snap.fits;3.02642;26519.5;2.63802;0
20210704094938822_SVAKOV-R12_snap.fits;3.28263;26485.8;2.73845;0
20210704095038896_SVAKOV-R12_snap.fits;3.74963;26503.4;2.4346;0
20210704095138971_SVAKOV-R12_snap.fits;3.09257;26506.3;2.64268;0
20210704095239046_SVAKOV-R12_snap.fits;3.45033;26503.4;2.55137;0
20210704095343216_SVAKOV-R12_met.fits;3.31684;26506.3;9.03355;0.170667
20210704095339120_SVAKOV-R12_snap.fits;3.38322;26459.5;2.55358;0
20210704095439195_SVAKOV-R12_snap.fits;2.84247;26547.4;3.06382;0
20210704095539270_SVAKOV-R12_snap.fits;2.82682;26459.5;2.30878;0
20210704095639344_SVAKOV-R12_snap.fits;3.00055;26496.1;2.22186;0
20210704095739419_SVAKOV-R12_snap.fits;2.02377;26500.5;2.72508;0
20210704095839494_SVAKOV-R12_snap.fits;3.1134;26490.2;3.52284;0
20210704095939568_SVAKOV-R12_snap.fits;2.44468;26477.1;1.66352;0
