# file name; noise; peak f.; mag.; duration
20200502045437432_SVAKOV-R12_met.fits;2.12636;26509.3;4.32031;0.170667
20200502045503032_SVAKOV-R12_met.fits;1.79205;26507.8;3.63362;0.170667
20200502045533411_SVAKOV-R12_met.fits;2.00738;26507.8;11.5381;0.341333
20200502045543309_SVAKOV-R12_met.fits;1.85609;26509.3;6.69442;0.170667
20200502045623075_SVAKOV-R12_met.fits;1.76284;26490.2;4.56034;0.170667
20200502045627171_SVAKOV-R12_met.fits;2.32121;26480;14.5213;0.341333
20200502045637581_SVAKOV-R12_met.fits;1.55742;26468.3;4.05365;0.341333
20200502045641336_SVAKOV-R12_met.fits;1.76732;26499;11.8879;0.341333
20200502045645773_SVAKOV-R12_met.fits;1.95374;26490.2;5.64018;0.170667
20200502045719736_SVAKOV-R12_met.fits;1.88151;26449.2;3.91072;0.170667
20200502045810936_SVAKOV-R12_met.fits;1.71467;26480;5.31708;0.170667
20200502045821859_SVAKOV-R12_met.fits;2.18792;26480;5.47287;0.853333
20200502045849848_SVAKOV-R12_met.fits;1.72459;26512.2;4.99641;0.341333
20200502045856333_SVAKOV-R12_met.fits;2.14359;26499;5.12952;1.19467
20200502045923469_SVAKOV-R12_met.fits;2.14621;26519.5;4.64372;0.170667
20200502045940195_SVAKOV-R12_met.fits;2.14391;26485.8;4.61059;0.170667
20200502045943608_SVAKOV-R12_met.fits;1.90065;26487.3;4.15517;0.853333
20200502045948387_SVAKOV-R12_met.fits;1.97231;26502;6.15192;0.170667
20200502050011939_SVAKOV-R12_met.fits;2.16503;26522.5;4.39533;0.170667
20200502050036515_SVAKOV-R12_met.fits;2.06154;26547.4;4.87212;1.19467
20200502050101773_SVAKOV-R12_met.fits;1.61471;26507.8;4.95079;0.170667
20200502050108771_SVAKOV-R12_met.fits;1.84119;26502;6.04907;0.170667
20200502050029517_SVAKOV-R12_snap.fits;2.49541;26480;2.53633;0
20200502050130275_SVAKOV-R12_met.fits;1.97396;26545.9;4.23944;0.170667
20200502050150413_SVAKOV-R12_met.fits;1.90196;26507.8;4.07387;0.170667
20200502050129592_SVAKOV-R12_snap.fits;1.85131;26504.9;2.56301;0
20200502050242467_SVAKOV-R12_met.fits;1.77465;26499;7.29806;0.170667
20200502050303117_SVAKOV-R12_met.fits;1.83908;26496.1;3.87108;0.170667
20200502050308067_SVAKOV-R12_met.fits;1.88374;26504.9;4.94034;0.170667
20200502050229667_SVAKOV-R12_snap.fits;2.06588;26537.1;1.79936;0
20200502050345443_SVAKOV-R12_met.fits;1.90644;26507.8;5.03727;1.19467
20200502050352611_SVAKOV-R12_met.fits;1.79604;26496.1;3.61508;0.512
20200502050410701_SVAKOV-R12_met.fits;2.09755;26504.9;5.97978;0.170667
20200502050329741_SVAKOV-R12_snap.fits;2.1942;26541.5;1.83366;0
20200502050428621_SVAKOV-R12_met.fits;1.81613;26494.6;3.71527;0.170667
20200502050432035_SVAKOV-R12_met.fits;1.92587;26496.1;4.40809;0.170667
20200502050455587_SVAKOV-R12_met.fits;2.07688;26490.2;5.03822;0.170667
20200502050506168_SVAKOV-R12_met.fits;2.13226;26513.7;5.59451;0.170667
20200502050516408_SVAKOV-R12_met.fits;2.18239;26468.3;4.5823;0.170667
20200502050429816_SVAKOV-R12_snap.fits;1.94304;26485.8;1.74538;0
20200502050604536_SVAKOV-R12_met.fits;2.22456;26494.6;13.1946;0.341333
20200502050529891_SVAKOV-R12_snap.fits;2.45225;26480;1.93826;0
20200502050629965_SVAKOV-R12_snap.fits;2.95197;26465.3;2.22049;0
20200502050800589_SVAKOV-R12_met.fits;2.45489;26509.3;6.18025;0.170667
20200502050730040_SVAKOV-R12_snap.fits;2.78279;26491.7;2.56606;0
20200502050842232_SVAKOV-R12_met.fits;2.86606;26512.2;8.94004;0.170667
20200502050922168_SVAKOV-R12_met.fits;3.19949;26488.8;7.24522;0.170667
20200502050924899_SVAKOV-R12_met.fits;3.45767;26480;6.94602;0.341333
20200502050830115_SVAKOV-R12_snap.fits;4.1605;26458;4.15964;0
20200502050930189_SVAKOV-R12_snap.fits;3.66903;26491.7;3.33689;0
20200502051030264_SVAKOV-R12_snap.fits;3.44833;26477.1;2.58603;0
20200502051130339_SVAKOV-R12_snap.fits;4.25085;26531.2;3.47394;0
20200502051309496_SVAKOV-R12_met.fits;3.17147;26484.4;9.52303;0.341333
20200502051230413_SVAKOV-R12_snap.fits;3.23533;26545.9;2.73196;0
20200502051330488_SVAKOV-R12_snap.fits;2.69983;26463.9;1.9382;0
20200502051436024_SVAKOV-R12_met.fits;2.3375;26493.2;5.24416;0.170667
20200502051430563_SVAKOV-R12_snap.fits;2.55151;26493.2;2.72746;0
20200502051530637_SVAKOV-R12_snap.fits;4.17446;26450.7;3.23115;0
20200502051630712_SVAKOV-R12_snap.fits;3.97663;26458;2.88611;0
20200502051730787_SVAKOV-R12_snap.fits;4.34638;26463.9;3.28833;0
20200502051830861_SVAKOV-R12_snap.fits;5.69919;26504.9;3.64163;0
20200502051932301_SVAKOV-R12_met.fits;5.00853;26507.8;12.4053;0.170667
20200502051930936_SVAKOV-R12_snap.fits;5.07864;26493.2;4.36366;0
20200502052029645_SVAKOV-R12_met.fits;4.86045;26503.4;14.212;0.170667
20200502052059341_SVAKOV-R12_met.fits;4.37479;26507.8;9.82542;0.512
20200502052031011_SVAKOV-R12_snap.fits;4.68368;26499;3.37441;0
20200502052226893_SVAKOV-R12_met.fits;3.34576;26499;10.8385;0.170667
20200502052131085_SVAKOV-R12_snap.fits;3.95658;26500.5;3.83988;0
20200502052231160_SVAKOV-R12_snap.fits;3.19612;26463.9;3.45584;0
20200502052331235_SVAKOV-R12_snap.fits;3.02722;26512.2;3.1517;0
20200502052431309_SVAKOV-R12_snap.fits;3.28849;26522.5;2.62852;0
20200502052531384_SVAKOV-R12_snap.fits;2.53231;26531.2;2.16241;0
20200502052654499_SVAKOV-R12_met.fits;3.03384;26510.7;6.55415;0.341333
20200502052713443_SVAKOV-R12_met.fits;2.65968;26513.7;6.22958;0.170667
20200502052725219_SVAKOV-R12_met.fits;2.64369;26502;17.8892;0.170667
20200502052631459_SVAKOV-R12_snap.fits;2.9188;26516.6;2.20072;0
20200502052814371_SVAKOV-R12_met.fits;2.55382;26497.6;7.90848;0.341333
20200502052731533_SVAKOV-R12_snap.fits;2.79163;26475.6;2.28212;0
20200502052831608_SVAKOV-R12_snap.fits;3.53726;26497.6;2.88506;0
20200502052931683_SVAKOV-R12_snap.fits;3.99825;26488.8;3.29923;0
20200502053055651_SVAKOV-R12_met.fits;3.06609;26510.7;8.66672;0.341333
20200502053031757_SVAKOV-R12_snap.fits;4.15292;26494.6;3.34273;0
20200502053210573_SVAKOV-R12_met.fits;3.90464;26500.5;12.195;0.170667
20200502053131832_SVAKOV-R12_snap.fits;4.34569;26534.2;3.2751;0
20200502053231907_SVAKOV-R12_snap.fits;4.48631;26462.4;3.93617;0
20200502053331981_SVAKOV-R12_snap.fits;4.52214;26459.5;3.5884;0
20200502053432056_SVAKOV-R12_snap.fits;4.78242;26456.5;2.91616;0
20200502053532131_SVAKOV-R12_snap.fits;4.72992;26493.2;4.17335;0
20200502053649101_SVAKOV-R12_met.fits;4.51572;26522.5;15.8459;0.170667
20200502053632205_SVAKOV-R12_snap.fits;5.07826;26462.4;4.78074;0
20200502053732280_SVAKOV-R12_snap.fits;5.35682;26544.4;5.24535;0
20200502053901368_SVAKOV-R12_met.fits;5.3422;26510.7;34.5583;1.87733
20200502053832355_SVAKOV-R12_snap.fits;4.3227;26502;5.27498;0
20200502053932429_SVAKOV-R12_snap.fits;4.63971;26455.1;5.24813;0
20200502054032504_SVAKOV-R12_snap.fits;4.79848;26480;4.55382;0
20200502054215245_SVAKOV-R12_met.fits;4.22659;26456.5;12.972;0.170667
20200502054132579_SVAKOV-R12_snap.fits;4.71045;26544.4;3.62397;0
20200502054234872_SVAKOV-R12_met.fits;2.85454;26487.3;6.29404;0.170667
20200502054232653_SVAKOV-R12_snap.fits;4.26974;26462.4;4.12124;0
20200502054332728_SVAKOV-R12_snap.fits;4.70813;26528.3;3.7534;0
20200502054523661_SVAKOV-R12_met.fits;4.38969;26493.2;10.4394;0.341333
20200502054432803_SVAKOV-R12_snap.fits;3.67369;26450.7;2.66904;0
20200502054607011_SVAKOV-R12_met.fits;3.39323;26507.8;11.1806;0.341333
20200502054532877_SVAKOV-R12_snap.fits;3.45243;26534.2;3.80365;0
20200502054648995_SVAKOV-R12_met.fits;4.18927;26491.7;11.8279;0.170667
20200502054632952_SVAKOV-R12_snap.fits;2.96812;26502;2.35396;0
20200502054733027_SVAKOV-R12_snap.fits;2.42667;26499;1.97428;0
20200502054833101_SVAKOV-R12_snap.fits;2.52078;26521;3.22732;0
20200502055004408_SVAKOV-R12_met.fits;3.30274;26490.2;13.4344;0.170667
20200502054933176_SVAKOV-R12_snap.fits;3.15459;26471.2;3.60501;0
20200502055056291_SVAKOV-R12_met.fits;2.97276;26477.1;6.85005;0.512
20200502055033251_SVAKOV-R12_snap.fits;2.74957;26522.5;1.76015;0
20200502055133325_SVAKOV-R12_snap.fits;3.14302;26544.4;2.11531;0
20200502055322381_SVAKOV-R12_met.fits;3.23879;26493.2;8.65469;0.170667
20200502055233400_SVAKOV-R12_snap.fits;5.07698;26499;3.51627;0
20200502055333475_SVAKOV-R12_snap.fits;3.64068;26472.7;2.87887;0
20200502055433549_SVAKOV-R12_snap.fits;3.8719;26484.4;2.81096;0
20200502055533624_SVAKOV-R12_snap.fits;3.81849;26541.5;3.52621;0
20200502055633699_SVAKOV-R12_snap.fits;3.37118;26504.9;5.07298;0
20200502055733773_SVAKOV-R12_snap.fits;5.47068;26500.5;5.03427;0
20200502055833848_SVAKOV-R12_snap.fits;4.57442;26513.7;3.68402;0
20200502055933923_SVAKOV-R12_snap.fits;4.2755;26543;3.44777;0
