# file name; noise; peak f.; mag.; duration
20200502205451256_SVAKOV-R12_met.fits;1.68547;26500.5;4.16788;0.341333
20200502205457741_SVAKOV-R12_met.fits;1.50955;26502;3.51585;0.341333
20200502205537336_SVAKOV-R12_met.fits;1.49689;26507.8;7.95682;0.170667
20200502205559011_SVAKOV-R12_met.fits;1.79744;26503.4;7.83075;0.170667
20200502205740899_SVAKOV-R12_met.fits;2.14656;26503.4;8.10955;0.512
20200502205857357_SVAKOV-R12_met.fits;1.99891;26502;16.4247;0.341333
20200502210119693_SVAKOV-R12_met.fits;1.57347;26491.7;5.43327;0.170667
20200502210041123_SVAKOV-R12_snap.fits;1.63898;26475.6;1.19273;0
20200502210140344_SVAKOV-R12_met.fits;1.72631;26480;3.68898;0.170667
20200502210141197_SVAKOV-R12_snap.fits;1.77851;26472.7;1.51919;0
20200502210249464_SVAKOV-R12_met.fits;1.81036;26496.1;3.71383;2.048
20200502210336568_SVAKOV-R12_met.fits;1.91483;26506.3;11.997;0.512
20200502210241272_SVAKOV-R12_snap.fits;2.05505;26490.2;1.41933;0
20200502210341347_SVAKOV-R12_snap.fits;2.30988;26482.9;1.7962;0
20200502210441421_SVAKOV-R12_snap.fits;2.04982;26515.1;1.71233;0
20200502210541496_SVAKOV-R12_snap.fits;1.40888;26522.5;1.43735;0
20200502210704611_SVAKOV-R12_met.fits;1.57884;26497.6;13.424;0.682667
20200502210712632_SVAKOV-R12_met.fits;1.78193;26499;11.2359;0.341333
20200502210641571_SVAKOV-R12_snap.fits;1.93136;26460.9;2.01862;0
20200502210832163_SVAKOV-R12_met.fits;1.82351;26507.8;6.56232;0.341333
20200502210741645_SVAKOV-R12_snap.fits;1.70119;26529.8;1.38758;0
20200502210841720_SVAKOV-R12_snap.fits;1.99586;26521;1.35008;0
20200502210951352_SVAKOV-R12_met.fits;1.36756;26503.4;9.46946;0.341333
20200502211032141_SVAKOV-R12_met.fits;2.18083;26499;6.27523;0.512
20200502210941795_SVAKOV-R12_snap.fits;1.81911;26504.9;1.29869;0
20200502211114125_SVAKOV-R12_met.fits;1.62041;26497.6;7.44655;0.170667
20200502211041869_SVAKOV-R12_snap.fits;1.60209;26491.7;1.3236;0
20200502211205155_SVAKOV-R12_met.fits;1.62505;26485.8;3.59315;0.341333
20200502211141944_SVAKOV-R12_snap.fits;2.42812;26532.7;1.74471;0
20200502211251576_SVAKOV-R12_met.fits;1.41533;26491.7;4.31841;0.170667
20200502211258232_SVAKOV-R12_met.fits;1.35281;26487.3;3.44748;0.170667
20200502211242019_SVAKOV-R12_snap.fits;1.24933;26478.5;1.17302;0
20200502211342093_SVAKOV-R12_snap.fits;1.23396;26475.6;0.997335;0
20200502211438925_SVAKOV-R12_met.fits;1.72698;26507.8;3.54168;0.170667
20200502211442168_SVAKOV-R12_snap.fits;1.32613;26459.5;1.52514;0
20200502211542243_SVAKOV-R12_snap.fits;1.72051;26481.4;1.52066;0
20200502211732664_SVAKOV-R12_met.fits;1.28775;26506.3;4.2666;0.170667
20200502211642317_SVAKOV-R12_snap.fits;1.43329;26544.4;1.05569;0
20200502211828131_SVAKOV-R12_met.fits;1.63947;26499;4.94167;0.170667
20200502211742392_SVAKOV-R12_snap.fits;1.41048;26538.6;1.49771;0
20200502211853560_SVAKOV-R12_met.fits;1.42153;26494.6;5.24897;0.341333
20200502211842467_SVAKOV-R12_snap.fits;1.301;26449.2;1.01613;0
20200502212035789_SVAKOV-R12_met.fits;1.81281;26500.5;3.70437;0.512
20200502211942541_SVAKOV-R12_snap.fits;1.4691;26523.9;1.30136;0
20200502212042616_SVAKOV-R12_snap.fits;1.30002;26465.3;1.16916;0
20200502212156856_SVAKOV-R12_met.fits;1.39198;26507.8;12.0974;1.70667
20200502212227917_SVAKOV-R12_met.fits;1.70945;26490.2;4.75587;0.341333
20200502212142691_SVAKOV-R12_snap.fits;1.59403;26460.9;1.13608;0
20200502212242765_SVAKOV-R12_snap.fits;1.29342;26544.4;1.1086;0
20200502212342840_SVAKOV-R12_snap.fits;1.33792;26525.4;0.997385;0
20200502212501005_SVAKOV-R12_met.fits;1.64041;26452.1;3.55243;0.170667
20200502212511757_SVAKOV-R12_met.fits;1.36322;26513.7;2.76955;0.512
20200502212442915_SVAKOV-R12_snap.fits;1.38461;26496.1;1.42685;0
20200502212607395_SVAKOV-R12_met.fits;1.46396;26499;3.09946;0.341333
20200502212542989_SVAKOV-R12_snap.fits;1.35632;26528.3;1.31485;0
20200502212656717_SVAKOV-R12_met.fits;1.49975;26499;5.5233;0.341333
20200502212643064_SVAKOV-R12_snap.fits;1.28036;26482.9;1.22521;0
20200502212751160_SVAKOV-R12_met.fits;1.56425;26491.7;3.19079;0.170667
20200502212743139_SVAKOV-R12_snap.fits;1.6711;26525.4;1.13206;0
20200502212928611_SVAKOV-R12_met.fits;1.49235;26497.6;7.85245;0.341333
20200502212843213_SVAKOV-R12_snap.fits;1.56791;26547.4;1.52348;0
20200502212943288_SVAKOV-R12_snap.fits;1.25647;26453.6;1.01997;0
20200502213100771_SVAKOV-R12_met.fits;1.44565;26500.5;7.06302;0.682667
20200502213121421_SVAKOV-R12_met.fits;1.31166;26496.1;5.22568;0.341333
20200502213043363_SVAKOV-R12_snap.fits;1.3933;26466.8;1.9113;0
20200502213143437_SVAKOV-R12_snap.fits;1.70729;26465.3;1.02723;0
20200502213243512_SVAKOV-R12_snap.fits;1.72414;26460.9;1.11251;0
20200502213348707_SVAKOV-R12_met.fits;1.49813;26493.2;3.7535;0.170667
20200502213343587_SVAKOV-R12_snap.fits;1.34369;26512.2;1.33345;0
20200502213443661_SVAKOV-R12_snap.fits;1.39044;26506.3;1.65873;0
20200502213543565_SVAKOV-R12_met.fits;1.40311;26491.7;24.538;1.36533
20200502213611043_SVAKOV-R12_met.fits;1.66315;26494.6;3.44431;0.170667
20200502213543736_SVAKOV-R12_snap.fits;1.39884;26515.1;1.42015;0
20200502213643811_SVAKOV-R12_snap.fits;1.1978;26481.4;1.57539;0
20200502213743885_SVAKOV-R12_snap.fits;1.36478;26499;1.3587;0
20200502213933965_SVAKOV-R12_met.fits;1.7475;26500.5;5.10351;0.170667
20200502213843960_SVAKOV-R12_snap.fits;1.31101;26493.2;1.18837;0
20200502213944035_SVAKOV-R12_snap.fits;1.5913;26502;1.2112;0
20200502214053837_SVAKOV-R12_met.fits;1.5599;26494.6;3.33161;0.170667
20200502214044109_SVAKOV-R12_snap.fits;1.25146;26496.1;1.13242;0
20200502214227704_SVAKOV-R12_met.fits;1.46667;26481.4;4.82641;0.170667
20200502214144184_SVAKOV-R12_snap.fits;1.66;26522.5;1.19921;0
20200502214241528_SVAKOV-R12_met.fits;1.35317;26504.9;4.22651;0.341333
20200502214327779_SVAKOV-R12_met.fits;1.2348;26500.5;3.16809;0.170667
20200502214244259_SVAKOV-R12_snap.fits;1.30705;26513.7;1.25543;0
20200502214431267_SVAKOV-R12_met.fits;1.80716;26496.1;6.11818;0.341333
20200502214344333_SVAKOV-R12_snap.fits;1.78689;26502;1.86039;0
20200502214449699_SVAKOV-R12_met.fits;2.01658;26499;13.614;0.341333
20200502214444408_SVAKOV-R12_snap.fits;1.7476;26526.9;1.69029;0
20200502214603939_SVAKOV-R12_met.fits;1.72014;26491.7;10.8306;0.341333
20200502214544483_SVAKOV-R12_snap.fits;1.80611;26547.4;1.64572;0
20200502214705549_SVAKOV-R12_met.fits;1.40004;26493.2;6.73993;0.170667
20200502214722445_SVAKOV-R12_met.fits;1.73565;26487.3;5.02473;0.341333
20200502214644557_SVAKOV-R12_snap.fits;1.44873;26509.3;1.83867;0
20200502214752995_SVAKOV-R12_met.fits;2.03239;26503.4;36.1212;0.341333
20200502214817571_SVAKOV-R12_met.fits;1.70757;26493.2;3.74989;0.170667
20200502214823203_SVAKOV-R12_met.fits;2.02945;26500.5;5.81056;0.170667
20200502214744632_SVAKOV-R12_snap.fits;1.82453;26478.5;1.60208;0
20200502214844707_SVAKOV-R12_snap.fits;1.60165;26506.3;1.23124;0
20200502214944781_SVAKOV-R12_snap.fits;1.62639;26472.7;1.77583;0
20200502215055949_SVAKOV-R12_met.fits;1.66507;26499;3.43866;0.341333
20200502215122915_SVAKOV-R12_met.fits;1.62309;26494.6;3.45805;0.341333
20200502215044856_SVAKOV-R12_snap.fits;1.37376;26466.8;1.7937;0
20200502215144931_SVAKOV-R12_snap.fits;1.85173;26531.2;1.35317;0
20200502215245005_SVAKOV-R12_snap.fits;1.87319;26475.6;2.00709;0
20200502215345080_SVAKOV-R12_snap.fits;2.03397;26475.6;1.80324;0
20200502215445155_SVAKOV-R12_snap.fits;1.40535;26482.9;1.96233;0
20200502215545229_SVAKOV-R12_snap.fits;1.37248;26468.3;1.33107;0
20200502215645304_SVAKOV-R12_snap.fits;1.51934;26512.2;1.29011;0
20200502215745379_SVAKOV-R12_snap.fits;1.50453;26452.1;1.15545;0
20200502215845453_SVAKOV-R12_snap.fits;1.48758;26471.2;1.56506;0
20200502215945528_SVAKOV-R12_snap.fits;1.67045;26482.9;1.36835;0
