# file name; noise; peak f.; mag.; duration
20200502225532131_SVAKOV-R12_met.fits;1.28021;26497.6;2.68671;0.170667
20200502225538275_SVAKOV-R12_met.fits;1.4532;26484.4;11.3763;0.341333
20200502225658659_SVAKOV-R12_met.fits;1.23911;26537.1;2.9269;0.170667
20200502225710093_SVAKOV-R12_met.fits;1.39873;26500.5;8.21991;0.341333
20200502225722381_SVAKOV-R12_met.fits;1.31959;26484.4;3.94027;0.170667
20200502225739619_SVAKOV-R12_met.fits;1.57732;26493.2;4.84302;0.341333
20200502225756173_SVAKOV-R12_met.fits;1.4911;26499;5.55079;0.170667
20200502225846520_SVAKOV-R12_met.fits;1.32746;26503.4;6.46501;0.170667
20200502225914509_SVAKOV-R12_met.fits;1.45707;26506.3;2.96061;0.170667
20200502230016803_SVAKOV-R12_met.fits;1.31028;26522.5;3.68744;0.170667
20200502230031480_SVAKOV-R12_met.fits;1.35794;26490.2;5.01923;0.170667
20200502230110733_SVAKOV-R12_met.fits;1.30157;26485.8;8.69124;0.853333
20200502230050083_SVAKOV-R12_snap.fits;1.51514;26475.6;1.42077;0
20200502230201080_SVAKOV-R12_met.fits;1.29233;26497.6;7.61598;0.512
20200502230150157_SVAKOV-R12_snap.fits;1.37289;26460.9;1.29146;0
20200502230250232_SVAKOV-R12_snap.fits;1.29774;26455.1;1.26161;0
20200502230350307_SVAKOV-R12_snap.fits;1.31707;26502;1.15854;0
20200502230501475_SVAKOV-R12_met.fits;1.25701;26499;3.52422;0.341333
20200502230450381_SVAKOV-R12_snap.fits;1.25442;26458;1.41379;0
20200502230621176_SVAKOV-R12_met.fits;1.48171;26493.2;3.44258;1.87733
20200502230550456_SVAKOV-R12_snap.fits;1.50868;26449.2;1.40873;0
20200502230739853_SVAKOV-R12_met.fits;1.46729;26496.1;15.3532;0.341333
20200502230650531_SVAKOV-R12_snap.fits;1.78662;26478.5;1.32378;0
20200502230750605_SVAKOV-R12_snap.fits;1.26589;26466.8;1.1853;0
20200502230927885_SVAKOV-R12_met.fits;1.18579;26506.3;8.14265;0.512
20200502230850680_SVAKOV-R12_snap.fits;1.57732;26472.7;1.20703;0
20200502230950755_SVAKOV-R12_snap.fits;1.34515;26462.4;1.09557;0
20200502231110285_SVAKOV-R12_met.fits;1.54816;26499;5.88948;0.170667
20200502231113699_SVAKOV-R12_met.fits;1.64325;26500.5;4.49829;0.512
20200502231131960_SVAKOV-R12_met.fits;1.12503;26503.4;2.91168;0.170667
20200502231050829_SVAKOV-R12_snap.fits;1.37398;26463.9;0.859451;0
20200502231155512_SVAKOV-R12_met.fits;1.6041;26493.2;3.29484;0.341333
20200502231203704_SVAKOV-R12_met.fits;1.32417;26507.8;2.8118;0.341333
20200502231150904_SVAKOV-R12_snap.fits;1.21416;26512.2;1.196;0
20200502231250979_SVAKOV-R12_snap.fits;1.19444;26487.3;1.27714;0
20200502231415800_SVAKOV-R12_met.fits;1.19371;26490.2;3.04771;0.341333
20200502231351053_SVAKOV-R12_snap.fits;1.51255;26535.6;1.09661;0
20200502231451128_SVAKOV-R12_snap.fits;1.31324;26502;1.39324;0
20200502231551203_SVAKOV-R12_snap.fits;1.33244;26526.9;1.57674;0
20200502231722680_SVAKOV-R12_met.fits;1.6635;26504.9;3.38646;0.341333
20200502231651277_SVAKOV-R12_snap.fits;1.54927;26471.2;1.30726;0
20200502231751352_SVAKOV-R12_snap.fits;1.44381;26537.1;1.02051;0
20200502231852280_SVAKOV-R12_met.fits;1.26871;26510.7;3.75228;0.170667
20200502231910371_SVAKOV-R12_met.fits;1.43694;26513.7;6.63501;0.512
20200502231931363_SVAKOV-R12_met.fits;1.30787;26499;3.10648;0.170667
20200502231942285_SVAKOV-R12_met.fits;1.4074;26512.2;4.02696;0.170667
20200502231851427_SVAKOV-R12_snap.fits;1.41838;26512.2;1.10895;0
20200502231951501_SVAKOV-R12_snap.fits;1.23375;26540;1.20245;0
20200502232051576_SVAKOV-R12_snap.fits;1.52561;26534.2;1.15039;0
20200502232151651_SVAKOV-R12_snap.fits;1.31428;26510.7;1.37455;0
20200502232251725_SVAKOV-R12_snap.fits;1.44398;26478.5;1.15624;0
20200502232351800_SVAKOV-R12_snap.fits;1.82969;26500.5;1.52633;0
20200502232451875_SVAKOV-R12_snap.fits;1.36474;26482.9;1.34805;0
20200502232611917_SVAKOV-R12_met.fits;1.28259;26499;3.94794;0.170667
20200502232630691_SVAKOV-R12_met.fits;1.52381;26488.8;4.06388;0.341333
20200502232551949_SVAKOV-R12_snap.fits;1.7526;26462.4;0.987516;0
20200502232652024_SVAKOV-R12_snap.fits;1.31824;26449.2;1.1675;0
20200502232805581_SVAKOV-R12_met.fits;1.11335;26491.7;7.21349;0.341333
20200502232822307_SVAKOV-R12_met.fits;1.44658;26488.8;3.2012;0.170667
20200502232752099_SVAKOV-R12_snap.fits;1.45681;26472.7;1.05071;0
20200502232918285_SVAKOV-R12_met.fits;1.2682;26497.6;2.76672;0.170667
20200502232934669_SVAKOV-R12_met.fits;1.29777;26493.2;2.92129;0.170667
20200502232944909_SVAKOV-R12_met.fits;1.39991;26500.5;6.08396;0.512
20200502232852173_SVAKOV-R12_snap.fits;1.59042;26538.6;1.27801;0
20200502233018189_SVAKOV-R12_met.fits;1.34691;26481.4;3.18321;0.170667
20200502232952248_SVAKOV-R12_snap.fits;1.41395;26462.4;1.09093;0
20200502233103245_SVAKOV-R12_met.fits;1.1975;26535.6;2.61552;0.170667
20200502233108024_SVAKOV-R12_met.fits;1.24495;26510.7;10.3995;0.853333
20200502233116045_SVAKOV-R12_met.fits;1.17803;26516.6;3.05759;0.512
20200502233132429_SVAKOV-R12_met.fits;1.29769;26499;4.00279;0.170667
20200502233052323_SVAKOV-R12_snap.fits;1.48566;26499;1.21604;0
20200502233246328_SVAKOV-R12_met.fits;1.31778;26500.5;3.22787;0.341333
20200502233152397_SVAKOV-R12_snap.fits;1.49812;26509.3;1.08068;0
20200502233327629_SVAKOV-R12_met.fits;1.63683;26491.7;4.80278;0.341333
20200502233332749_SVAKOV-R12_met.fits;1.50259;26504.9;3.0902;1.36533
20200502233252472_SVAKOV-R12_snap.fits;1.4291;26522.5;1.22298;0
20200502233408589_SVAKOV-R12_met.fits;1.36073;26519.5;2.91089;0.341333
20200502233412856_SVAKOV-R12_met.fits;1.45597;26502;6.85927;0.341333
20200502233419512_SVAKOV-R12_met.fits;1.55298;26502;3.2199;0.170667
20200502233352547_SVAKOV-R12_snap.fits;1.41324;26535.6;1.22084;0
20200502233452621_SVAKOV-R12_snap.fits;1.35969;26531.2;0.853829;0
20200502233551843_SVAKOV-R12_met.fits;1.49605;26500.5;4.06003;1.36533
20200502233627512_SVAKOV-R12_met.fits;1.34246;26500.5;2.98515;0.170667
20200502233631267_SVAKOV-R12_met.fits;1.13768;26493.2;2.47596;0.170667
20200502233552696_SVAKOV-R12_snap.fits;1.24323;26484.4;1.27713;0
20200502233747555_SVAKOV-R12_met.fits;1.32159;26484.4;2.71459;0.170667
20200502233652771_SVAKOV-R12_snap.fits;1.20562;26491.7;1.33677;0
20200502233756600_SVAKOV-R12_met.fits;1.28637;26497.6;3.24559;0.341333
20200502233811107_SVAKOV-R12_met.fits;1.40193;26535.6;4.87711;1.536
20200502233817763_SVAKOV-R12_met.fits;1.7842;26500.5;3.88953;0.170667
20200502233827320_SVAKOV-R12_met.fits;1.40205;26493.2;43.5494;0.341333
20200502233835683_SVAKOV-R12_met.fits;1.36584;26499;4.29956;0.170667
20200502233840291_SVAKOV-R12_met.fits;1.41937;26482.9;3.3814;0.170667
20200502233752845_SVAKOV-R12_snap.fits;1.48424;26532.7;1.19498;0
20200502233946339_SVAKOV-R12_met.fits;1.24973;26496.1;2.86668;0.341333
20200502233852920_SVAKOV-R12_snap.fits;1.17939;26490.2;0.995321;0
20200502234017912_SVAKOV-R12_met.fits;1.46141;26500.5;3.12089;0.341333
20200502234020472_SVAKOV-R12_met.fits;1.28094;26493.2;2.97181;0.170667
20200502234031395_SVAKOV-R12_met.fits;1.40272;26547.4;3.69061;0.512
20200502233952995_SVAKOV-R12_snap.fits;1.57798;26513.7;1.16314;0
20200502234100749_SVAKOV-R12_met.fits;1.25815;26488.8;7.18236;0.341333
20200502234053069_SVAKOV-R12_snap.fits;1.19613;26453.6;1.06552;0
20200502234245027_SVAKOV-R12_met.fits;1.18714;26487.3;8.75606;0.341333
20200502234153144_SVAKOV-R12_snap.fits;1.44863;26540;1.15336;0
20200502234306531_SVAKOV-R12_met.fits;1.64132;26487.3;3.72864;0.170667
20200502234313528_SVAKOV-R12_met.fits;1.37898;26472.7;26.5687;1.70667
20200502234335203_SVAKOV-R12_met.fits;1.43893;26482.9;3.26051;0.170667
20200502234343224_SVAKOV-R12_met.fits;1.41056;26493.2;5.57337;0.341333
20200502234253219_SVAKOV-R12_snap.fits;1.4329;26532.7;1.4017;0
20200502234353293_SVAKOV-R12_snap.fits;1.44851;26475.6;1.08894;0
20200502234459000_SVAKOV-R12_met.fits;1.34526;26480;3.67254;0.853333
20200502234538595_SVAKOV-R12_met.fits;1.29372;26485.8;3.07428;0.170667
20200502234453368_SVAKOV-R12_snap.fits;1.61042;26506.3;1.15519;0
20200502234619213_SVAKOV-R12_met.fits;1.34254;26482.9;5.22653;0.170667
20200502234624333_SVAKOV-R12_met.fits;1.27086;26497.6;4.39885;0.170667
20200502234553443_SVAKOV-R12_snap.fits;1.43319;26484.4;1.4483;0
20200502234723725_SVAKOV-R12_met.fits;1.12975;26547.4;5.42889;0.341333
20200502234653517_SVAKOV-R12_snap.fits;1.34362;26535.6;1.77522;0
20200502234807757_SVAKOV-R12_met.fits;1.46901;26494.6;4.12546;0.341333
20200502234810317_SVAKOV-R12_met.fits;1.33345;26496.1;4.4868;0.170667
20200502234821752_SVAKOV-R12_met.fits;1.7029;26499;5.99066;0.341333
20200502234753592_SVAKOV-R12_snap.fits;1.3084;26521;1.38119;0
20200502234854349_SVAKOV-R12_met.fits;1.37187;26491.7;5.16665;0.170667
20200502234930701_SVAKOV-R12_met.fits;1.31299;26500.5;3.20367;0.170667
20200502234853667_SVAKOV-R12_snap.fits;1.31643;26484.4;2.50823;0
20200502234951864_SVAKOV-R12_met.fits;1.23096;26499;3.01516;0.853333
20200502234953741_SVAKOV-R12_snap.fits;1.3204;26463.9;1.15952;0
20200502235057571_SVAKOV-R12_met.fits;1.24222;26499;2.63471;0.170667
20200502235053816_SVAKOV-R12_snap.fits;1.37935;26496.1;1.08385;0
20200502235224781_SVAKOV-R12_met.fits;1.43179;26458;3.70095;0.170667
20200502235153891_SVAKOV-R12_snap.fits;1.36513;26480;1.27422;0
20200502235253965_SVAKOV-R12_snap.fits;1.22102;26521;0.970646;0
20200502235354040_SVAKOV-R12_snap.fits;1.38822;26521;0.978214;0
20200502235454115_SVAKOV-R12_snap.fits;1.62751;26497.6;1.49022;0
20200502235554189_SVAKOV-R12_snap.fits;1.50767;26493.2;3.97765;0
20200502235654264_SVAKOV-R12_snap.fits;1.40725;26547.4;1.13663;0
20200502235754339_SVAKOV-R12_snap.fits;1.3541;26544.4;1.12818;0
20200502235854413_SVAKOV-R12_snap.fits;1.21836;26500.5;0.992077;0
20200502235954488_SVAKOV-R12_snap.fits;1.63884;26506.3;1.26267;0
