# file name; noise; peak f.; mag.; duration
20200502035525688_SVAKOV-R12_met.fits;1.50241;26509.3;3.77639;0.170667
20200502035550605_SVAKOV-R12_met.fits;1.42617;26510.7;3.43319;0.170667
20200502035625421_SVAKOV-R12_met.fits;1.69081;26506.3;4.73274;0.170667
20200502035731299_SVAKOV-R12_met.fits;1.60928;26499;13.1973;0.341333
20200502035756557_SVAKOV-R12_met.fits;1.48623;26504.9;3.95028;0.170667
20200502035819256_SVAKOV-R12_met.fits;1.50404;26510.7;4.16351;0.341333
20200502035908579_SVAKOV-R12_met.fits;1.46625;26507.8;3.42924;0.682667
20200502035931789_SVAKOV-R12_met.fits;1.68209;26487.3;3.84001;0.170667
20200502040112995_SVAKOV-R12_met.fits;1.69802;26494.6;7.45992;0.170667
20200502040025037_SVAKOV-R12_snap.fits;1.70214;26522.5;1.2347;0
20200502040133475_SVAKOV-R12_met.fits;1.76531;26504.9;4.12289;0.341333
20200502040125112_SVAKOV-R12_snap.fits;1.80472;26465.3;1.50275;0
20200502040225187_SVAKOV-R12_snap.fits;1.63272;26521;1.14398;0
20200502040402979_SVAKOV-R12_met.fits;1.56293;26506.3;3.65394;0.170667
20200502040413731_SVAKOV-R12_met.fits;1.51507;26496.1;10.7694;0.341333
20200502040325261_SVAKOV-R12_snap.fits;1.95975;26460.9;1.15712;0
20200502040422264_SVAKOV-R12_met.fits;1.4442;26487.3;4.89448;0.170667
20200502040431821_SVAKOV-R12_met.fits;1.39102;26513.7;3.69995;0.341333
20200502040502200_SVAKOV-R12_met.fits;1.37595;26485.8;23.3198;1.536
20200502040510904_SVAKOV-R12_met.fits;1.33957;26485.8;5.29592;0.170667
20200502040425336_SVAKOV-R12_snap.fits;1.40552;26477.1;1.61206;0
20200502040611661_SVAKOV-R12_met.fits;1.20634;26497.6;2.91799;0.341333
20200502040617464_SVAKOV-R12_met.fits;1.70056;26509.3;4.0051;0.170667
20200502040525411_SVAKOV-R12_snap.fits;1.32141;26519.5;1.16962;0
20200502040625485_SVAKOV-R12_snap.fits;1.59023;26468.3;1.14187;0
20200502040757304_SVAKOV-R12_met.fits;1.52652;26497.6;3.16507;0.170667
20200502040725560_SVAKOV-R12_snap.fits;1.49579;26512.2;1.17335;0
20200502040822221_SVAKOV-R12_met.fits;1.73847;26500.5;6.51524;0.170667
20200502040824952_SVAKOV-R12_met.fits;1.36187;26504.9;4.55551;4.94933
20200502040847480_SVAKOV-R12_met.fits;1.51245;26488.8;3.59453;0.170667
20200502040825635_SVAKOV-R12_snap.fits;1.55462;26475.6;1.43964;0
20200502040925709_SVAKOV-R12_snap.fits;1.59331;26497.6;1.20154;0
20200502041025784_SVAKOV-R12_snap.fits;1.44573;26474.1;1.11599;0
20200502041139171_SVAKOV-R12_met.fits;1.51623;26509.3;6.27413;0.170667
20200502041125859_SVAKOV-R12_snap.fits;1.71121;26485.8;1.32233;0
20200502041239416_SVAKOV-R12_met.fits;1.61026;26493.2;4.57949;0.341333
20200502041241976_SVAKOV-R12_met.fits;1.41113;26497.6;5.97808;0.170667
20200502041253923_SVAKOV-R12_met.fits;1.53933;26487.3;9.39228;0.341333
20200502041225933_SVAKOV-R12_snap.fits;1.39333;26485.8;1.40197;0
20200502041334029_SVAKOV-R12_met.fits;1.64577;26502;8.36055;0.682667
20200502041350584_SVAKOV-R12_met.fits;1.39648;26504.9;4.02359;0.170667
20200502041356899_SVAKOV-R12_met.fits;1.46323;26523.9;3.32576;0.170667
20200502041407821_SVAKOV-R12_met.fits;1.36569;26494.6;3.00598;0.170667
20200502041326008_SVAKOV-R12_snap.fits;1.70808;26449.2;1.31232;0
20200502041445027_SVAKOV-R12_met.fits;1.32048;26497.6;4.71581;0.341333
20200502041426083_SVAKOV-R12_snap.fits;1.71529;26500.5;1.8387;0
20200502041613091_SVAKOV-R12_met.fits;1.56838;26487.3;3.65556;0.682667
20200502041526157_SVAKOV-R12_snap.fits;1.81833;26485.8;1.24058;0
20200502041626232_SVAKOV-R12_snap.fits;2.22589;26460.9;1.73401;0
20200502041727160_SVAKOV-R12_met.fits;2.08019;26507.8;4.46494;0.170667
20200502041726307_SVAKOV-R12_snap.fits;1.8232;26485.8;1.6806;0
20200502041826381_SVAKOV-R12_snap.fits;1.85629;26459.5;2.11549;0
20200502041923213_SVAKOV-R12_met.fits;2.21162;26471.2;6.38737;0.170667
20200502041949837_SVAKOV-R12_met.fits;1.92331;26496.1;7.68341;0.341333
20200502041926456_SVAKOV-R12_snap.fits;2.01674;26541.5;1.71477;0
20200502042044280_SVAKOV-R12_met.fits;2.11331;26499;4.47919;0.170667
20200502042026531_SVAKOV-R12_snap.fits;2.06163;26493.2;2.04773;0
20200502042126605_SVAKOV-R12_snap.fits;1.7916;26528.3;1.52722;0
20200502042319416_SVAKOV-R12_met.fits;2.02368;26513.7;16.3196;0.341333
20200502042226680_SVAKOV-R12_snap.fits;1.75296;26449.2;1.67782;0
20200502042326755_SVAKOV-R12_snap.fits;2.13082;26497.6;2.26624;0
20200502042445432_SVAKOV-R12_met.fits;1.90629;26526.9;4.63002;0.170667
20200502042459256_SVAKOV-R12_met.fits;2.09756;26504.9;42.2574;0.512
20200502042504547_SVAKOV-R12_met.fits;1.95777;26494.6;7.97796;0.682667
20200502042511032_SVAKOV-R12_met.fits;1.94881;26493.2;6.9595;0.341333
20200502042426829_SVAKOV-R12_snap.fits;1.69117;26450.7;1.48165;0
20200502042526904_SVAKOV-R12_snap.fits;1.9164;26518.1;1.39876;0
20200502042659405_SVAKOV-R12_met.fits;1.83734;26502;3.93065;0.170667
20200502042626979_SVAKOV-R12_snap.fits;2.21924;26471.2;1.66284;0
20200502042811768_SVAKOV-R12_met.fits;2.37148;26487.3;17.0219;0.341333
20200502042727053_SVAKOV-R12_snap.fits;2.21911;26450.7;1.63202;0
20200502042852899_SVAKOV-R12_met.fits;1.87066;26500.5;3.74752;0.170667
20200502042827128_SVAKOV-R12_snap.fits;3.06058;26502;1.85918;0
20200502042937955_SVAKOV-R12_met.fits;2.29564;26478.5;5.20291;0.170667
20200502042941539_SVAKOV-R12_met.fits;2.35961;26510.7;4.97786;0.341333
20200502042927203_SVAKOV-R12_snap.fits;3.55419;26463.9;2.34825;0
20200502043027277_SVAKOV-R12_snap.fits;2.47505;26449.2;3.0156;0
20200502043127352_SVAKOV-R12_snap.fits;4.43673;26456.5;4.12789;0
20200502043241080_SVAKOV-R12_met.fits;2.80514;26503.4;33.9487;0.341333
20200502043227427_SVAKOV-R12_snap.fits;3.11449;26472.7;2.68024;0
20200502043327501_SVAKOV-R12_snap.fits;2.48416;26496.1;2.10611;0
20200502043431843_SVAKOV-R12_met.fits;2.68768;26497.6;5.79309;0.170667
20200502043427576_SVAKOV-R12_snap.fits;3.21234;26477.1;2.31895;0
20200502043527651_SVAKOV-R12_snap.fits;3.79054;26494.6;2.69522;0
20200502043625677_SVAKOV-R12_met.fits;2.81025;26500.5;5.7964;0.170667
20200502043707320_SVAKOV-R12_met.fits;3.18135;26515.1;13.6431;0.341333
20200502043627725_SVAKOV-R12_snap.fits;3.60313;26478.5;3.06033;0
20200502043743843_SVAKOV-R12_met.fits;3.17074;26490.2;12.3555;0.341333
20200502043727800_SVAKOV-R12_snap.fits;4.00835;26460.9;3.05729;0
20200502043827875_SVAKOV-R12_snap.fits;2.97443;26453.6;3.28373;0
20200502043927949_SVAKOV-R12_snap.fits;4.02013;26465.3;3.01915;0
20200502044118883_SVAKOV-R12_met.fits;2.40866;26506.3;7.32963;0.341333
20200502044028024_SVAKOV-R12_snap.fits;2.80776;26529.8;2.36298;0
20200502044130829_SVAKOV-R12_met.fits;2.47152;26503.4;6.93701;0.341333
20200502044128099_SVAKOV-R12_snap.fits;2.07648;26519.5;1.87031;0
20200502044228173_SVAKOV-R12_snap.fits;2.95977;26449.2;2.21984;0
20200502044343437_SVAKOV-R12_met.fits;2.6118;26510.7;7.75149;0.341333
20200502044400504_SVAKOV-R12_met.fits;2.28917;26493.2;8.21763;0.170667
20200502044410573_SVAKOV-R12_met.fits;2.82842;26523.9;6.1826;0.170667
20200502044328248_SVAKOV-R12_snap.fits;3.06238;26528.3;2.55916;0
20200502044428323_SVAKOV-R12_snap.fits;2.19141;26540;1.79491;0
20200502044602701_SVAKOV-R12_met.fits;2.02908;26458;4.43026;0.170667
20200502044609869_SVAKOV-R12_met.fits;1.443;26506.3;6.8015;0.341333
20200502044619768_SVAKOV-R12_met.fits;1.91545;26523.9;4.68848;0.170667
20200502044528397_SVAKOV-R12_snap.fits;1.68145;26538.6;4.88571;0
20200502044626595_SVAKOV-R12_met.fits;1.71431;26544.4;5.40439;1.36533
20200502044703800_SVAKOV-R12_met.fits;1.65284;26449.2;9.11804;0.170667
20200502044628472_SVAKOV-R12_snap.fits;1.82909;26480;1.9746;0
20200502044757560_SVAKOV-R12_met.fits;1.7248;26485.8;3.992;0.170667
20200502044728547_SVAKOV-R12_snap.fits;1.99515;26482.9;1.35212;0
20200502044828621_SVAKOV-R12_snap.fits;2.03584;26541.5;1.89139;0
20200502044955661_SVAKOV-R12_met.fits;1.74342;26497.6;5.87537;0.170667
20200502044928696_SVAKOV-R12_snap.fits;1.9786;26528.3;1.57616;0
20200502045054200_SVAKOV-R12_met.fits;1.90427;26504.9;7.19056;0.341333
20200502045101539_SVAKOV-R12_met.fits;1.68803;26500.5;3.84041;0.170667
20200502045105805_SVAKOV-R12_met.fits;1.86646;26493.2;4.17147;0.170667
20200502045028771_SVAKOV-R12_snap.fits;1.9598;26526.9;1.79302;0
20200502045128845_SVAKOV-R12_snap.fits;1.90613;26494.6;1.76427;0
20200502045307491_SVAKOV-R12_met.fits;1.87373;26502;9.65722;0.170667
20200502045316536_SVAKOV-R12_met.fits;1.7614;26513.7;5.35762;0.170667
20200502045228920_SVAKOV-R12_snap.fits;1.99133;26491.7;1.39563;0
20200502045328995_SVAKOV-R12_snap.fits;1.90213;26471.2;1.50271;0
20200502045429069_SVAKOV-R12_snap.fits;1.85597;26510.7;1.95537;0
20200502045529144_SVAKOV-R12_snap.fits;2.1965;26475.6;1.91654;0
20200502045629219_SVAKOV-R12_snap.fits;2.07881;26537.1;1.62089;0
20200502045729293_SVAKOV-R12_snap.fits;2.07312;26513.7;1.59099;0
20200502045829368_SVAKOV-R12_snap.fits;2.16575;26544.4;1.89606;0
20200502045929443_SVAKOV-R12_snap.fits;2.05086;26535.6;1.49405;0
