#timestamp,LO_Frequency,Hit,StdDev 
1588406415.4,286047004.2,N
1588406435.2,286047003.8,N
1588406455.0,286047005.9,Y
1588406455.9,286047005.9,P
1588406475.8,286047001.3,N
1588406495.6,286047003.6,N
1588406515.5,286047003.9,N
1588406565.3,286047002.9,E
1588406575.2,286047005.6,N
1588406595.1,286047002.6,P
1588406596.0,286047002.6,N
1588406615.8,286047002.4,N
1588406635.6,286047003.7,N
1588406655.5,286047004.4,Y
1588406675.3,286047000.2,P
1588406695.2,286046998.4,N
1588406715.9,286047000.4,N
1588406735.7,286047000.8,N
1588406755.6,286046998.8,N
1588406775.4,286047002.3,N
1588406795.2,286047002.1,N
1588406815.1,286047000.0,N
1588406816.0,286047000.0,N
1588406835.8,286046998.2,N
1588406855.7,286047001.0,N
1588406875.5,286047000.5,N
1588406895.3,286046999.1,N
1588406915.2,286047011.9,Y
1588406935.0,286046994.4,P
1588406935.9,286046994.4,N
1588406955.8,286046992.6,N
1588406975.6,286046992.4,N
1588406995.5,286046991.0,Y
1588407015.3,286046996.4,P
1588407035.1,286046993.8,P
1588407055.9,286046996.1,P
1588407075.7,286046999.3,N
1588407095.5,286046998.7,N
1588407115.4,286046999.4,N
1588407135.2,286047000.5,N
1588407155.1,286046999.9,N
1588407156.0,286046999.9,N
1588407175.8,286047003.0,N
1588407195.6,286047005.1,N
1588407215.5,286047005.7,N
1588407235.3,286047003.8,N
1588407255.2,286682708.7,Y
1588407275.9,286047002.1,P
1588407295.7,286047000.4,N
1588407315.6,286047002.4,N
1588407335.4,286047001.9,N
1588407355.2,286047002.5,N
1588407375.1,286047001.0,N
1588407376.0,286047001.0,N
1588407395.8,286046998.2,N
1588407415.7,286047002.7,N
1588407435.5,286047000.4,N
1588407455.3,286046999.3,N
1588407475.2,286046998.3,N
1588407495.0,286047002.8,N
1588407495.9,286047002.8,N
1588407515.8,286047002.7,N
1588407535.6,286047002.2,N
1588407555.4,286047005.6,Y
1588407575.3,286047001.4,P
1588407595.1,286047000.1,N
1588407615.9,286047003.8,P
1588407635.7,286047005.5,Y
1588407655.6,286047003.5,P
1588407675.4,286047003.5,P
1588407695.2,286047001.8,N
1588407715.1,286047002.2,N
1588407716.0,286047002.2,N
1588407735.8,286047003.8,Y
1588407755.7,286047000.7,P
1588407775.5,286046999.9,N
1588407795.3,286047000.9,N
1588407815.2,286047001.2,N
1588407835.0,286047000.1,N
1588407835.9,286047000.1,N
1588407855.8,286047002.1,N
1588407875.6,286047000.0,N
1588407895.4,286047002.7,Y
1588407915.3,286046999.3,P
1588407935.1,286046999.5,N
1588407955.9,286046999.1,N
1588407975.7,286047001.2,N
1588407995.5,286046998.5,N
1588408015.4,286046998.4,N
1588408035.2,286046998.8,N
1588408055.1,286046998.9,N
1588408056.0,286046998.9,N
1588408075.8,286047000.0,N
1588408095.6,286046998.6,N
1588408115.5,286047000.8,N
1588408135.3,286047000.7,N
1588408155.2,286047000.1,N
1588408175.9,286047001.4,N
1588408195.7,286047002.7,N
1588408215.6,286047001.0,N
1588408235.4,286047000.9,N
1588408255.2,286046998.2,N
1588408275.1,286047000.3,N
1588408276.0,286047000.3,N
1588408295.8,286047002.8,N
1588408315.7,286047002.5,N
1588408335.5,286047000.1,N
1588408355.3,286047004.3,Y
1588408375.2,286047001.4,P
1588408395.0,286046999.8,N
1588408395.9,286046999.8,N
1588408415.8,286047000.2,N
1588408435.6,286047002.7,Y
1588408455.5,286047000.4,P
1588408475.3,286047000.1,N
1588408495.1,286046996.8,P
1588408515.9,286046994.9,Y
1588408535.7,286046999.5,P
1588408555.5,286046999.1,P
1588408575.4,286046996.6,P
1588408595.2,286046993.4,Y
1588408615.1,286046998.6,P
1588408616.0,286046998.6,P
1588408635.8,286047000.4,P
1588408655.6,286047000.4,N
1588408675.5,286047001.6,N
1588408695.3,286047002.0,N
1588408715.2,286047003.5,N
1588408735.9,286047004.2,N
1588408755.7,286047002.3,N
1588408775.6,286047000.3,N
1588408795.4,286046999.9,N
1588408815.3,286047000.1,N
1588408835.1,286047000.7,N
1588408836.0,286047000.7,N
1588408855.8,286046999.0,N
1588408875.7,286046999.1,N
1588408895.5,286046996.9,N
1588408915.3,286046998.7,N
1588408935.2,286046998.5,N
1588408955.0,286047001.2,N
1588408955.9,286047001.2,N
1588408975.8,286046999.6,N
1588408995.6,286046999.1,N
1588409015.4,286047001.0,N
1588409035.3,286046995.4,N
1588409055.1,286046997.5,N
1588409075.9,286046998.3,N
1588409095.7,286046995.4,N
1588409115.5,286046997.4,N
1588409135.4,286046999.4,N
1588409155.2,286042108.4,Y
1588409175.0,286047001.8,P
1588409176.0,286047001.8,N
1588409195.8,286047003.5,P
1588409215.6,286047004.1,Y
1588409235.5,286047000.8,P
1588409255.3,286046997.4,P
1588409275.1,286046997.8,N
1588409295.9,286046999.4,N
1588409315.7,286046999.2,N
1588409335.6,286046995.2,Y
1588409355.4,286046995.0,P
1588409375.2,286046995.0,N
1588409395.1,286046997.1,N
1588409396.0,286046997.1,N
1588409415.8,286046995.2,N
1588409435.7,286046995.2,Y
1588409455.5,286047002.6,P
1588409475.3,286047005.9,N
1588409495.2,286047006.8,N
1588409515.0,286047008.7,N
1588409515.9,286047008.7,N
1588409535.8,286047008.5,N
1588409555.6,286047005.4,N
1588409575.4,286047004.7,N
1588409595.3,286047005.4,N
1588409615.1,286047005.7,N
1588409635.9,286047004.6,N
1588409655.7,286047004.8,N
1588409675.5,286047004.8,N
1588409695.4,286047005.4,N
1588409715.2,286047003.1,N
1588409735.0,286047005.5,N
1588409736.0,286047005.5,N
1588409755.8,286047005.9,N
1588409775.6,286047007.6,N
1588409795.5,286047006.0,N
1588409815.3,286047002.6,N
1588409835.1,286047003.7,N
1588409855.9,286047004.4,N
1588409875.7,286046999.8,N
1588409895.6,286046998.6,N
1588409915.4,286047002.8,N
1588409935.2,286047002.6,N
1588409955.1,286047001.5,N
1588409956.0,286047001.5,N
1588409975.8,286047002.5,N
1588409995.6,286047000.6,N
