# file name; noise; peak f.; mag.; duration
20200502165720589_SVAKOV-R12_met.fits;1.93714;26493.2;4.66412;0.170667
20200502170010403_SVAKOV-R12_met.fits;1.56747;26506.3;7.4171;0.170667
20200502170103480_SVAKOV-R12_met.fits;1.80667;26499;3.7241;0.512
20200502170023203_SVAKOV-R12_snap.fits;1.76486;26460.9;1.4401;0
20200502170152632_SVAKOV-R12_met.fits;1.7871;26491.7;7.51616;0.512
20200502170214136_SVAKOV-R12_met.fits;2.37715;26482.9;10.5763;0.341333
20200502170123277_SVAKOV-R12_snap.fits;1.68207;26482.9;1.51482;0
20200502170223352_SVAKOV-R12_snap.fits;2.02534;26510.7;1.86658;0
20200502170323427_SVAKOV-R12_snap.fits;1.98091;26450.7;1.67815;0
20200502170423501_SVAKOV-R12_snap.fits;1.90728;26509.3;1.87137;0
20200502170523576_SVAKOV-R12_snap.fits;2.13525;26499;1.74095;0
20200502170623651_SVAKOV-R12_snap.fits;2.01044;26449.2;1.55705;0
20200502170736184_SVAKOV-R12_met.fits;2.35997;26518.1;7.07457;0.341333
20200502170723725_SVAKOV-R12_snap.fits;2.38892;26477.1;1.67305;0
20200502170823800_SVAKOV-R12_snap.fits;2.23426;26523.9;1.54949;0
20200502170923875_SVAKOV-R12_snap.fits;2.64651;26504.9;3.49785;0
20200502171030435_SVAKOV-R12_met.fits;2.13163;26503.4;8.37508;0.682667
20200502171048867_SVAKOV-R12_met.fits;2.1742;26504.9;5.02939;0.512
20200502171023949_SVAKOV-R12_snap.fits;1.68144;26484.4;1.63062;0
20200502171124024_SVAKOV-R12_snap.fits;2.12823;26452.1;1.741;0
20200502171253965_SVAKOV-R12_met.fits;2.09786;26490.2;8.07788;0.341333
20200502171317517_SVAKOV-R12_met.fits;1.95817;26497.6;10.4789;0.341333
20200502171224099_SVAKOV-R12_snap.fits;2.19152;26475.6;2.14353;0
20200502171324173_SVAKOV-R12_snap.fits;1.81869;26506.3;1.45959;0
20200502171517325_SVAKOV-R12_met.fits;2.15072;26502;5.66845;0.170667
20200502171424248_SVAKOV-R12_snap.fits;2.26977;26485.8;2.18609;0
20200502171524323_SVAKOV-R12_snap.fits;2.17896;26535.6;2.11625;0
20200502171659043_SVAKOV-R12_met.fits;1.85516;26507.8;4.76444;0.170667
20200502171624397_SVAKOV-R12_snap.fits;2.11636;26547.4;1.56045;0
20200502171724472_SVAKOV-R12_snap.fits;2.06921;26541.5;2.16797;0
20200502171849293_SVAKOV-R12_met.fits;2.14014;26472.7;5.74644;0.170667
20200502171911139_SVAKOV-R12_met.fits;1.84183;26499;10.3966;1.024
20200502171824547_SVAKOV-R12_snap.fits;1.92842;26460.9;2.13365;0
20200502171952952_SVAKOV-R12_met.fits;2.07281;26516.6;5.0138;0.170667
20200502172002509_SVAKOV-R12_met.fits;1.75659;26493.2;3.53925;0.341333
20200502171924621_SVAKOV-R12_snap.fits;2.11254;26472.7;2.37641;0
20200502172024696_SVAKOV-R12_snap.fits;2.17226;26509.3;1.48217;0
20200502172128355_SVAKOV-R12_met.fits;1.72074;26496.1;3.75466;0.341333
20200502172124771_SVAKOV-R12_snap.fits;1.98164;26504.9;1.44902;0
20200502172224845_SVAKOV-R12_snap.fits;2.01544;26455.1;1.70605;0
20200502172324920_SVAKOV-R12_snap.fits;1.98737;26487.3;2.21147;0
20200502172424995_SVAKOV-R12_snap.fits;1.82762;26493.2;1.88146;0
20200502172525069_SVAKOV-R12_snap.fits;1.41727;26481.4;1.50541;0
20200502172625144_SVAKOV-R12_snap.fits;2.3081;26500.5;1.56995;0
20200502172725219_SVAKOV-R12_snap.fits;2.02273;26471.2;1.83936;0
20200502172825293_SVAKOV-R12_snap.fits;2.31699;26545.9;1.61928;0
20200502172925368_SVAKOV-R12_snap.fits;1.92452;26453.6;1.76677;0
20200502173053261_SVAKOV-R12_met.fits;2.20458;26471.2;4.87973;0.341333
20200502173025443_SVAKOV-R12_snap.fits;1.77233;26521;1.81735;0
20200502173125517_SVAKOV-R12_snap.fits;2.01803;26515.1;1.65462;0
20200502173246584_SVAKOV-R12_met.fits;1.79393;26497.6;4.81008;0.341333
20200502173225592_SVAKOV-R12_snap.fits;1.89618;26478.5;2.00995;0
20200502173336248_SVAKOV-R12_met.fits;1.86094;26490.2;4.11653;0.512
20200502173325667_SVAKOV-R12_snap.fits;2.19759;26472.7;1.64259;0
20200502173425741_SVAKOV-R12_snap.fits;2.34315;26463.9;2.02743;0
20200502173525816_SVAKOV-R12_snap.fits;2.21313;26503.4;2.1546;0
20200502173654563_SVAKOV-R12_met.fits;2.08314;26510.7;23.7462;0.341333
20200502173625891_SVAKOV-R12_snap.fits;2.09951;26547.4;1.87773;0
20200502173811363_SVAKOV-R12_met.fits;1.82815;26494.6;7.55436;0.170667
20200502173725965_SVAKOV-R12_snap.fits;2.16038;26475.6;1.83613;0
20200502173849080_SVAKOV-R12_met.fits;1.58535;26497.6;3.89854;1.87733
20200502173826040_SVAKOV-R12_snap.fits;2.08826;26487.3;1.72227;0
20200502173941987_SVAKOV-R12_met.fits;2.14179;26496.1;9.7707;0.170667
20200502174015096_SVAKOV-R12_met.fits;2.13007;26506.3;4.98414;0.170667
20200502173926115_SVAKOV-R12_snap.fits;1.67251;26497.6;1.75414;0
20200502174026189_SVAKOV-R12_snap.fits;2.58767;26494.6;1.67169;0
20200502174150499_SVAKOV-R12_met.fits;2.04438;26525.4;5.84041;0.170667
20200502174126264_SVAKOV-R12_snap.fits;1.81288;26450.7;1.72127;0
20200502174255352_SVAKOV-R12_met.fits;1.93962;26513.7;4.81739;0.341333
20200502174226339_SVAKOV-R12_snap.fits;1.96016;26469.7;2.15969;0
20200502174326413_SVAKOV-R12_snap.fits;2.26637;26478.5;1.87379;0
20200502174426488_SVAKOV-R12_snap.fits;1.77541;26491.7;1.91011;0
20200502174526563_SVAKOV-R12_snap.fits;1.76702;26518.1;1.44111;0
20200502174626637_SVAKOV-R12_met.fits;2.4779;26487.3;5.38594;0.341333
20200502174626637_SVAKOV-R12_snap.fits;1.91501;26460.9;2.02064;0
20200502174724493_SVAKOV-R12_met.fits;1.98415;26491.7;5.07535;0.341333
20200502174730808_SVAKOV-R12_met.fits;1.9444;26499;3.98014;0.170667
20200502174726712_SVAKOV-R12_snap.fits;2.47612;26537.1;1.3491;0
20200502174845731_SVAKOV-R12_met.fits;1.90642;26496.1;30.3124;0.341333
20200502174902797_SVAKOV-R12_met.fits;1.70465;26500.5;6.38102;0.170667
20200502174826787_SVAKOV-R12_snap.fits;2.43619;26490.2;1.67175;0
20200502174926861_SVAKOV-R12_snap.fits;2.70761;26523.9;2.21686;0
20200502175035981_SVAKOV-R12_met.fits;2.15157;26485.8;12.2256;0.341333
20200502175101069_SVAKOV-R12_met.fits;2.10006;26504.9;18.4128;0.341333
20200502175026936_SVAKOV-R12_snap.fits;2.69326;26500.5;1.41022;0
20200502175127011_SVAKOV-R12_snap.fits;2.28927;26469.7;1.28163;0
20200502175227085_SVAKOV-R12_snap.fits;1.93343;26462.4;2.09309;0
20200502175327160_SVAKOV-R12_snap.fits;2.05045;26491.7;1.63252;0
20200502175427235_SVAKOV-R12_snap.fits;2.16091;26466.8;1.67536;0
20200502175527309_SVAKOV-R12_snap.fits;2.13048;26475.6;2.11811;0
20200502175627384_SVAKOV-R12_snap.fits;2.2827;26515.1;1.89985;0
20200502175727459_SVAKOV-R12_snap.fits;2.35417;26490.2;1.83133;0
20200502175827533_SVAKOV-R12_snap.fits;2.49213;26500.5;1.69236;0
20200502175927608_SVAKOV-R12_snap.fits;2.17375;26513.7;1.84414;0
